"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lagons_de_Nouvelle-Calédonie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニューカレドニア・バリア・リーフ"
"http://fr.dbpedia.org/resource/Lagons_de_Nouvelle-Calédonie","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ახალი_კალედონიის_ბარიერული_რიფი"
"http://fr.dbpedia.org/resource/Lagons_de_Nouvelle-Calédonie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lagoas_da_Nova_Caledónia"
"http://fr.dbpedia.org/resource/Lagons_de_Nouvelle-Calédonie","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Naujosios_Kaledonijos_barjerinis_rifas"
"http://fr.dbpedia.org/resource/Lagons_de_Nouvelle-Calédonie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Lagune_Nove_Kaledonije"
"http://fr.dbpedia.org/resource/Lagons_de_Nouvelle-Calédonie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1330981"
"http://fr.dbpedia.org/resource/Lagons_de_Nouvelle-Calédonie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Uuden-Kaledonian_laguunit"
"http://fr.dbpedia.org/resource/Lagons_de_Nouvelle-Calédonie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Barreira_de_coral_de_Nova_Caledonia"
"http://fr.dbpedia.org/resource/Lagons_de_Nouvelle-Calédonie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Neukaledonisches_Barriereriff"
"http://fr.dbpedia.org/resource/Lagons_de_Nouvelle-Calédonie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ny-Caledonias_barriererev"
"http://fr.dbpedia.org/resource/Lagons_de_Nouvelle-Calédonie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Laguny_Nové_Kaledonie"
"http://fr.dbpedia.org/resource/Lagons_de_Nouvelle-Calédonie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kaledonia_Berriko_urmaelak"
"http://fr.dbpedia.org/resource/Lagons_de_Nouvelle-Calédonie","http://dbpedia.org/ontology/wikiPageID",3117910
"http://fr.dbpedia.org/resource/Lagons_de_Nouvelle-Calédonie","http://dbpedia.org/ontology/wikiPageRevisionID",182862778
"http://fr.dbpedia.org/resource/Lagons_de_Nouvelle-Calédonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_d'outre-mer"
"http://fr.dbpedia.org/resource/Lagons_de_Nouvelle-Calédonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bélep"
"http://fr.dbpedia.org/resource/Lagons_de_Nouvelle-Calédonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Récifs_d'Entrecasteaux"
"http://fr.dbpedia.org/resource/Lagons_de_Nouvelle-Calédonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouméa"
"http://fr.dbpedia.org/resource/Lagons_de_Nouvelle-Calédonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corail"
"http://fr.dbpedia.org/resource/Lagons_de_Nouvelle-Calédonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Beautemps-Beaupré"
"http://fr.dbpedia.org/resource/Lagons_de_Nouvelle-Calédonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Terre_(Nouvelle-Calédonie)"
"http://fr.dbpedia.org/resource/Lagons_de_Nouvelle-Calédonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvéa"
"http://fr.dbpedia.org/resource/Lagons_de_Nouvelle-Calédonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_mondial"
"http://fr.dbpedia.org/resource/Lagons_de_Nouvelle-Calédonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Lagons_de_Nouvelle-Calédonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/Lagons_de_Nouvelle-Calédonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archipel_de_la_Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Lagons_de_Nouvelle-Calédonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_inscrit_en_2008"
"http://fr.dbpedia.org/resource/Lagons_de_Nouvelle-Calédonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Lagons_de_Nouvelle-Calédonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bien_naturel_du_patrimoine_mondial"
"http://fr.dbpedia.org/resource/Lagons_de_Nouvelle-Calédonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_en_France_d'outre-mer"
"http://fr.dbpedia.org/resource/Lagons_de_Nouvelle-Calédonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Lagons_de_Nouvelle-Calédonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Barrière_de_corail"
"http://fr.dbpedia.org/resource/Lagons_de_Nouvelle-Calédonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagon"
"http://fr.dbpedia.org/resource/Lagons_de_Nouvelle-Calédonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Récif_corallien"
"http://fr.dbpedia.org/resource/Lagons_de_Nouvelle-Calédonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
"http://fr.dbpedia.org/resource/Lagons_de_Nouvelle-Calédonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_des_Pins"
"http://fr.dbpedia.org/resource/Lagons_de_Nouvelle-Calédonie","http://dbpedia.org/ontology/wikiPageLength",3324
"http://fr.dbpedia.org/resource/Lagons_de_Nouvelle-Calédonie","http://www.georss.org/georss/point","-20.411944444444 164.56638888889"
"http://fr.dbpedia.org/resource/Lagons_de_Nouvelle-Calédonie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bien_naturel_du_patrimoine_mondial"
"http://fr.dbpedia.org/resource/Lagons_de_Nouvelle-Calédonie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_en_France_d'outre-mer"
"http://fr.dbpedia.org/resource/Lagons_de_Nouvelle-Calédonie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Lagons_de_Nouvelle-Calédonie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_inscrit_en_2008"
"http://fr.dbpedia.org/resource/Lagons_de_Nouvelle-Calédonie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Lagons_de_Nouvelle-Calédonie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lagons_de_Nouvelle-Calédonie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Lagons_de_Nouvelle-Calédonie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Lagons_de_Nouvelle-Calédonie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Lagons_de_Nouvelle-Calédonie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Lagons_de_Nouvelle-Calédonie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Lagons_de_Nouvelle-Calédonie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Patrimoine_mondial"
"http://fr.dbpedia.org/resource/Lagons_de_Nouvelle-Calédonie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lagons_de_Nouvelle-Calédonie?oldid=182862778&ns=0"
"http://fr.dbpedia.org/resource/Lagons_de_Nouvelle-Calédonie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-20.4119
"http://fr.dbpedia.org/resource/Lagons_de_Nouvelle-Calédonie","http://www.w3.org/2003/01/geo/wgs84_pos#long",164.566
"http://fr.dbpedia.org/resource/Lagons_de_Nouvelle-Calédonie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_Caledonia_blue_lagoon.jpg"
"http://fr.dbpedia.org/resource/Lagons_de_Nouvelle-Calédonie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_Caledonia_lagoon.jpg"
"http://fr.dbpedia.org/resource/Lagons_de_Nouvelle-Calédonie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lagoons_and_Reefs_of_New_Caledonia_May_10,_2001.jpg"
"http://fr.dbpedia.org/resource/Lagons_de_Nouvelle-Calédonie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lagoons_of_New_Caledonia.jpg"
"http://fr.dbpedia.org/resource/Lagons_de_Nouvelle-Calédonie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ouvea_Falaises_de_Lekini.jpg"
"http://fr.dbpedia.org/resource/Lagons_de_Nouvelle-Calédonie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Païta_01.jpg"
"http://fr.dbpedia.org/resource/Lagons_de_Nouvelle-Calédonie","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Lagons_de_Nouvelle-Calédonie","http://fr.dbpedia.org/property/id",1115
"http://fr.dbpedia.org/resource/Lagons_de_Nouvelle-Calédonie","http://fr.dbpedia.org/property/latitude",-20.4119
"http://fr.dbpedia.org/resource/Lagons_de_Nouvelle-Calédonie","http://fr.dbpedia.org/property/longitude",164
"http://fr.dbpedia.org/resource/Lagons_de_Nouvelle-Calédonie","http://fr.dbpedia.org/property/légende","Les falaises de Lekini sur l'île d'Ouvéa"
"http://fr.dbpedia.org/resource/Lagons_de_Nouvelle-Calédonie","http://fr.dbpedia.org/property/nom","Lagons de Nouvelle-Calédonie : diversité récifale et écosystèmes associés"
"http://fr.dbpedia.org/resource/Lagons_de_Nouvelle-Calédonie","http://fr.dbpedia.org/property/superficie","15743.0"
"http://fr.dbpedia.org/resource/Lagons_de_Nouvelle-Calédonie","http://fr.dbpedia.org/property/type","Naturel"
"http://fr.dbpedia.org/resource/Lagons_de_Nouvelle-Calédonie","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Lagons_de_Nouvelle-Calédonie","http://fr.dbpedia.org/property/zone",5
"http://fr.dbpedia.org/resource/Lagons_de_Nouvelle-Calédonie","http://fr.dbpedia.org/property/critères",""
"http://fr.dbpedia.org/resource/Lagons_de_Nouvelle-Calédonie","http://fr.dbpedia.org/property/zoneTampon","12871.0"
"http://fr.dbpedia.org/resource/Lagons_de_Nouvelle-Calédonie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ouvea_Falaises_de_Lekini.jpg?width=300"
"http://fr.dbpedia.org/resource/Lagons_de_Nouvelle-Calédonie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lagons_de_Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Lagons_de_Nouvelle-Calédonie","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(164.56639099121 -20.411945343018)"
"http://fr.dbpedia.org/resource/Lagons_de_Nouvelle-Calédonie","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(164.56639099121 -20.411945343018)"
"http://fr.dbpedia.org/resource/Lagons_de_Nouvelle-Calédonie","http://dbpedia.org/ontology/areaTotal","1287100"
"http://fr.dbpedia.org/resource/Lagons_de_Nouvelle-Calédonie","http://dbpedia.org/ontology/areaTotal","1574300"
"http://fr.dbpedia.org/resource/Lagons_de_Nouvelle-Calédonie","http://dbpedia.org/ontology/id","1115"
"http://fr.dbpedia.org/resource/Lagons_de_Nouvelle-Calédonie","http://dbpedia.org/ontology/abstract","Les lagons de Nouvelle-Calédonie dans l'océan Pacifique sont délimités par le plus long ensemble corallien continu du monde et à la seconde place en superficie après la Grande Barrière le long de l'Australie. La barrière, d'une longueur de 1 600 km délimite un lagon de 24 000 km2, le plus grand du monde, d'une profondeur moyenne de 25 mètres, englobant l'archipel de la Grande Terre avec l'île principale de Grande Terre, les îles Belep, l'île des Pins et plusieurs îles et îlots de moindre taille. Elle est entrecoupée de passes qui font communiquer le lagon avec la haute mer. Les récifs se trouvent en moyenne à 30 kilomètres de la côte, avec un maximum de 200 kilomètres aux récifs d'Entrecasteaux. Ces lagons sont un lieu foisonnant de vie sous-marine. Riches et préservés, ils sont une merveille abritant plus 350 espèces de coraux et quelque 1 600 espèces de poissons."
"http://fr.dbpedia.org/resource/Lagons_de_Nouvelle-Calédonie","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Lagons_de_Nouvelle-Calédonie","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
