"subject","predicate","object"
"http://fr.dbpedia.org/resource/SMP_Bank","http://fr.dbpedia.org/property/fondateur","Boris Rotenberg"
"http://fr.dbpedia.org/resource/SMP_Bank","http://fr.dbpedia.org/property/fondateur","Arkadi Rotenberg"
"http://fr.dbpedia.org/resource/SMP_Bank","http://fr.dbpedia.org/property/fondsPropres",20.3
"http://fr.dbpedia.org/resource/SMP_Bank","http://fr.dbpedia.org/property/formeJuridique","http://fr.dbpedia.org/resource/Directoire_(entreprise)"
"http://fr.dbpedia.org/resource/SMP_Bank","http://fr.dbpedia.org/property/formeJuridique","http://fr.dbpedia.org/resource/SA"
"http://fr.dbpedia.org/resource/SMP_Bank","http://fr.dbpedia.org/property/logo","SMP Bank Logo.png"
"http://fr.dbpedia.org/resource/SMP_Bank","http://fr.dbpedia.org/property/produits","Produits financiers"
"http://fr.dbpedia.org/resource/SMP_Bank","http://fr.dbpedia.org/property/résultatNet",3
"http://fr.dbpedia.org/resource/SMP_Bank","http://fr.dbpedia.org/property/secteursD'activités","http://fr.dbpedia.org/resource/Banque"
"http://fr.dbpedia.org/resource/SMP_Bank","http://fr.dbpedia.org/property/siège(pays)_","Russie"
"http://fr.dbpedia.org/resource/SMP_Bank","http://fr.dbpedia.org/property/siège(ville)_","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/SMP_Bank","http://fr.dbpedia.org/property/filiales","http://fr.dbpedia.org/resource/Sauber"
"http://fr.dbpedia.org/resource/SMP_Bank","http://fr.dbpedia.org/property/filiales","http://fr.dbpedia.org/resource/SMP_Racing"
"http://fr.dbpedia.org/resource/SMP_Bank","http://fr.dbpedia.org/property/actionnaires","Frères Rotenberg"
"http://fr.dbpedia.org/resource/SMP_Bank","http://fr.dbpedia.org/property/capitalisationBoursière",7.3
"http://fr.dbpedia.org/resource/SMP_Bank","http://fr.dbpedia.org/property/sommeDuBilan(banques)_",348.4
"http://fr.dbpedia.org/resource/SMP_Bank","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SMP_Bank_Logo.png?width=300"
"http://fr.dbpedia.org/resource/SMP_Bank","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/SMP_Bank"
"http://fr.dbpedia.org/resource/SMP_Bank","http://dbpedia.org/ontology/formationYear","2001"
"http://fr.dbpedia.org/resource/SMP_Bank","http://dbpedia.org/ontology/gross","48671700000"
"http://fr.dbpedia.org/resource/SMP_Bank","http://dbpedia.org/ontology/numberOfEmployees",2000
"http://fr.dbpedia.org/resource/SMP_Bank","http://dbpedia.org/ontology/slogan",""
"http://fr.dbpedia.org/resource/SMP_Bank","http://dbpedia.org/ontology/slogan","« statistics of success » (statistiques de réussite)"
"http://fr.dbpedia.org/resource/SMP_Bank","http://dbpedia.org/ontology/abstract","SMP Bank est une banque russe, basée à Moscou, fondé en 2001 par les Rotenberg."
"http://fr.dbpedia.org/resource/SMP_Bank","http://dbpedia.org/ontology/ceo","http://fr.dbpedia.org/resource/Arkadi_Rotenberg"
"http://fr.dbpedia.org/resource/SMP_Bank","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/SMP_Bank","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Arkadi_Rotenberg"
"http://fr.dbpedia.org/resource/SMP_Bank","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Boris_Rotenberg"
"http://fr.dbpedia.org/resource/SMP_Bank","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/SMP_Bank","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Banque"
"http://fr.dbpedia.org/resource/SMP_Bank","http://dbpedia.org/ontology/legalForm","http://fr.dbpedia.org/resource/SA"
"http://fr.dbpedia.org/resource/SMP_Bank","http://dbpedia.org/ontology/subsidiary","http://fr.dbpedia.org/resource/SMP_Racing"
"http://fr.dbpedia.org/resource/SMP_Bank","http://dbpedia.org/ontology/subsidiary","http://fr.dbpedia.org/resource/Sauber"
