"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1959","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1959년_설립된_단체"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1959","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Organizații_fondate_în_1959"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1959","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1959ء_میں_قائم_ہونے_والی_تنظیمیں"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1959","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Организации,_основанные_в_1959_году"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1959","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Organizace_založené_roku_1959"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1959","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1959"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1959","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Organisasjoner_etablert_i_1959"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1959","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7164369"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1959","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:องค์การที่ก่อตั้งในปี_พ.ศ._2502"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1959","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Organisationer_bildade_1959"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1959","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سازمان‌های_بنیان‌گذاری‌شده_در_۱۹۵۹_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1959","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Арганізацыі,_заснаваныя_ў_1959_годзе"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1959","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Organizaĵoj_fonditaj_en_1959"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1959","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Tổ_chức_thành_lập_năm_1959"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1959","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Organizações_fundadas_em_1959"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1959","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Organizácie_založené_v_1959"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1959","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Organizations_established_in_1959"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1959","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Organisaasje_oprjochte_yn_1959"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1959","http://dbpedia.org/ontology/wikiPageID",2625844
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1959","http://dbpedia.org/ontology/wikiPageRevisionID",169228534
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1959","http://www.w3.org/2004/02/skos/core#prefLabel","Organisme fondé en 1959"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1959","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Organisme_fondé_en"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1959","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Organisme_fondé_en_1959?oldid=169228534&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1959","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1960"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1959","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1958"
