"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bailliage_de_Douai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Bailliage_de_Douai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bailliage_de_Douai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Une_pomme_est_un_fruit"
"http://fr.dbpedia.org/resource/Bailliage_de_Douai","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bailliage_de_Douai?oldid=190194300&ns=0"
"http://fr.dbpedia.org/resource/Bailliage_de_Douai","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bailliage_de_Douai,_détail.jpg"
"http://fr.dbpedia.org/resource/Bailliage_de_Douai","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Paul_Dislère"
"http://fr.dbpedia.org/resource/Bailliage_de_Douai","http://fr.dbpedia.org/property/date",1911
"http://fr.dbpedia.org/resource/Bailliage_de_Douai","http://fr.dbpedia.org/property/lireEnLigne","https://gallica.bnf.fr/ark:/12148/bpt6k5545005x/f36.item%7Cpages=34-37"
"http://fr.dbpedia.org/resource/Bailliage_de_Douai","http://fr.dbpedia.org/property/périodique","La Revue septentrionale"
"http://fr.dbpedia.org/resource/Bailliage_de_Douai","http://fr.dbpedia.org/property/titre","Le Bailliage de Douai en 1784"
"http://fr.dbpedia.org/resource/Bailliage_de_Douai","http://fr.dbpedia.org/property/annéeCréation",2010
"http://fr.dbpedia.org/resource/Bailliage_de_Douai","http://fr.dbpedia.org/property/annéePrésentationBistro",2022
"http://fr.dbpedia.org/resource/Bailliage_de_Douai","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bailliage_de_Douai,_détail.jpg?width=300"
"http://fr.dbpedia.org/resource/Bailliage_de_Douai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bailliage_de_Douai"
"http://fr.dbpedia.org/resource/Bailliage_de_Douai","http://dbpedia.org/ontology/abstract","Le bailliage de Douai est une institution qui dura de 1326 à 1790."
"http://fr.dbpedia.org/resource/Bailliage_de_Douai","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
