"subject","predicate","object"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/NSA"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/National_Security_Agency"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/National_Security_Agency"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Оҷонси_Амнияти_Миллии_Иёлоти_Муттаҳидаи_Амрико"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agencia_de_Seguridad_Nacional"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14659679w#about"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ರಾಷ್ಟ್ರೀಯ_ಭದ್ರತಾ_ಸಂಸ್ಥೆ"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Nacionalna_sigurnosna_agencija"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/517823627"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/130440993"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Nacionalna_Sigurnosna_Agencija"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cơ_quan_An_ninh_Quốc_gia_(Hoa_Kỳ)"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ulusal_Güvenlik_Ajansı"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/National_Security_Agency"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Nacionalna_varnostna_agencija"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Riiklik_Julgeolekuagentuur"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/NSA"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Nacia_Sekureca_Agentejo"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q121194"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/National_Security_Agency"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สำนักงานความมั่นคงแห่งชาติ"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX190162"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הסוכנות_לביטחון_לאומי"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79002506"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Nacionalinio_saugumo_agentūra"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05htt"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/National_Security_Agency"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Агенцтва_нацыянальнай_бяспекі"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Národní_bezpečnostní_agentura"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Национальнай_куттал_суох_буолуутун_агентствота"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Agència_de_Seguretat_Nacional"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/미국_국가안보국"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/National_Security_Agency"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Agência_de_Segurança_Nacional"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美国国家安全局"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/National_Security_Agency"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Агентство_національної_безпеки"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Milli_Təhlükəsizlik_Agentliyi"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/தேசிய_பாதுகாப்பு_முகவர்"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/5228208-9"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Badan_Keamanan_Nasional"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/National_Security_Agency"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Agensi_Keselamatan_Negara"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/National_Security_Agency"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Агенция_за_национална_сигурност"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アメリカ国家安全保障局"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00056944n"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/National_Security_Agency"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وكالة_الأمن_القومي_الأمريكية"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Segurtasun_Agentzia_Nazionala"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/National_Security_Agency"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/National_Security_Agency"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Агентство_национальной_безопасности"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/NSA"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/151253538"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آژانس_امنیت_ملی"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/قومی_سلامتی_ادارہ"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/National_Security_Agency"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Agjencia_e_Sigurisë_Kombëtare"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/美国国家安全局"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/National_Security_Agency"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ন্যাশনাল_সিকিউরিটি_এজেন্সি"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://www.w3.org/2002/07/owl#sameAs","https://doi.org/10.13039/100009226"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageID",35439
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageRevisionID",190492386
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiotélétype"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foreign_Intelligence_Surveillance_Act"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santé"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AOL"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dell"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noel_Gayler"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Government_Communications_Headquarters"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Government_Communications_Security_Bureau"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apple"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federal_Bureau_of_Investigation"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Député_européen"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PRISM_(programme_de_surveillance)"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Clancy's_Splinter_Cell"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_européenne"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:2001_NSA_chart.jpg"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dropbox"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Person_of_Interest"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harold_Thomas_Martin_III"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dundee_Society"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RCA_global"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Special_Collection_Service"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Hagelin"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartel_de_Cali"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_des_chefs_d'état-major_interarmées"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Cryptologic_Museum"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralph_J._Canine"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Projet_Venona"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_électrique"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laboratoire_national_d'Oak_Ridge"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Shadow_Brokers"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_amendement_de_la_Constitution_des_États-Unis"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_de_surveillance_électronique_de_la_NSA"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mediapart"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scandal_(série_télévisée)"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Câble_sous-marin"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Admiral_(États-Unis)"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TEMPEST"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communication"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IOS"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Snowden"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nucléaire"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_Security_Service"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airbus_Commercial_Aircraft"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Projet_Shamrock"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giga"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Earth_Simulator"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rear_admiral_(États-Unis)"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métadonnée"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_McConnell"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jake_2.0"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cryptologie"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_reconnaissance_faciale"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gmail"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_à_la_Défense_des_États-Unis"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SKYNET"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bad_Aibling"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Civil_da_Internet"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:National_Security_Agency"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_renouvelable"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:BRUSA_agreement_signing.jpg"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétrole"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Reese_(personnage_de_fiction)"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_amendement_de_la_Constitution_des_États-Unis"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gordon_A._Blake"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_Intelligence_Agency"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forteresse_digitale"
