"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/28868"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Non_c'è_due..._senza_tre"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/عروس_چکمه‌پوش_(فیلم)"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1427867"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/The_Bride_Wore_Boots"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Bride_Wore_Boots"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026wwy2"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Наречена_в_чоботях"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Bride_Wore_Boots"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Bride_Wore_Boots"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://dbpedia.org/ontology/wikiPageID",3885464
"http://fr.dbpedia.org/resource/Amazone_moderne","http://dbpedia.org/ontology/wikiPageRevisionID",186923928
"http://fr.dbpedia.org/resource/Amazone_moderne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natalie_Wood"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Comer"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerry_Welch"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Young"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_du_Nord"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irving_Pichel"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946_au_cinéma"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1946"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Irving_Pichel"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuart_Thompson"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patric_Knowles"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_Rudolph"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_romantique_américaine"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Meehan"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peggy_Wood"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ellsworth_Hoagland"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diana_Lynn"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gregory_Marshall"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willie_Best"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Paramount_Pictures"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seton_I._Miller"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Segall"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Cummings"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara_Stanwyck"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paramount_Pictures"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gertrude_Hoffmann_(actrice)"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dwight_Mitchell_Wiley"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mae_Busch"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_sport_hippique"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edith_Head"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raleigh"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Dreier"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Benchley"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Hollaender"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://purl.org/dc/elements/1.1/title","Amazone moderne"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://dbpedia.org/ontology/wikiPageLength",2818
"http://fr.dbpedia.org/resource/Amazone_moderne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Irving_Pichel"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_Paramount_Pictures"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1946"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_sport_hippique"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_romantique_américaine"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://xmlns.com/foaf/0.1/name","Amazone moderne"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Amazone_moderne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etats-Unis"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Amazone_moderne?oldid=186923928&ns=0"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Robert_Cummings"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Barbara_Stanwyck"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://fr.dbpedia.org/property/annéeDeSortie",1946
"http://fr.dbpedia.org/resource/Amazone_moderne","http://fr.dbpedia.org/property/durée","5100.0"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://fr.dbpedia.org/property/genre","Comédie romantique"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Paramount_Pictures"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Irving_Pichel"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Dwight_Mitchell_Wiley"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://fr.dbpedia.org/property/titre","Amazone moderne"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://fr.dbpedia.org/property/titreOriginal","The Bride Wore Boots"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Amazone_moderne"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://dbpedia.org/ontology/filmRuntime",5100.0
"http://fr.dbpedia.org/resource/Amazone_moderne","http://dbpedia.org/ontology/originalTitle","The Bride Wore Boots"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://dbpedia.org/ontology/runtime","86"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://dbpedia.org/ontology/abstract","Amazone moderne (The Bride Wore Boots) est un film américain d'Irving Pichel sorti en 1946."
"http://fr.dbpedia.org/resource/Amazone_moderne","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Friedrich_Hollaender"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Irving_Pichel"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Paramount_Pictures"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie_romantique"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Paramount_Pictures"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Robert_Benchley"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Diana_Lynn"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Patric_Knowles"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Barbara_Stanwyck"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Natalie_Wood"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Peggy_Wood"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Mae_Busch"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Willie_Best"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Robert_Cummings"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Dwight_Mitchell_Wiley"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
