"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bektachi","http://dbpedia.org/ontology/wikiPageRevisionID",190539349
"http://fr.dbpedia.org/resource/Bektachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatolie"
"http://fr.dbpedia.org/resource/Bektachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Alevisme.png"
"http://fr.dbpedia.org/resource/Bektachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Razgrad"
"http://fr.dbpedia.org/resource/Bektachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janissaire"
"http://fr.dbpedia.org/resource/Bektachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunnisme"
"http://fr.dbpedia.org/resource/Bektachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harabati_Baba"
"http://fr.dbpedia.org/resource/Bektachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Bektachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalkandelen"
"http://fr.dbpedia.org/resource/Bektachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khanqah"
"http://fr.dbpedia.org/resource/Bektachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gül_Baba"
"http://fr.dbpedia.org/resource/Bektachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Spiritualité_musulmane"
"http://fr.dbpedia.org/resource/Bektachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demir_Baba"
"http://fr.dbpedia.org/resource/Bektachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kerbala"
"http://fr.dbpedia.org/resource/Bektachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Bektachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albanie"
"http://fr.dbpedia.org/resource/Bektachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salomon_(roi_d'Israël)"
"http://fr.dbpedia.org/resource/Bektachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Bektachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panenthéisme"
"http://fr.dbpedia.org/resource/Bektachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kutulu_Baba"
"http://fr.dbpedia.org/resource/Bektachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balim_Sultan"
"http://fr.dbpedia.org/resource/Bektachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batin"
"http://fr.dbpedia.org/resource/Bektachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blagaj_(Mostar)"
"http://fr.dbpedia.org/resource/Bektachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derviche"
"http://fr.dbpedia.org/resource/Bektachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghulāt"
"http://fr.dbpedia.org/resource/Bektachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réformes_kémalistes"
"http://fr.dbpedia.org/resource/Bektachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alévisme"
"http://fr.dbpedia.org/resource/Bektachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coran"
"http://fr.dbpedia.org/resource/Bektachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Haci_Bektas_Ucler_Cesmesi.jpg"
"http://fr.dbpedia.org/resource/Bektachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hurufisme"
"http://fr.dbpedia.org/resource/Bektachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Zulfiqar_with_inscription.png"
"http://fr.dbpedia.org/resource/Bektachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibn_Arabi"
"http://fr.dbpedia.org/resource/Bektachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoine_du_Nord"
"http://fr.dbpedia.org/resource/Bektachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiisme"
"http://fr.dbpedia.org/resource/Bektachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harabi"
"http://fr.dbpedia.org/resource/Bektachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gül_Baba_türbéje_(290._számú_műemlék).jpg"
"http://fr.dbpedia.org/resource/Bektachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samā‘"
"http://fr.dbpedia.org/resource/Bektachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Bektachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mehter"
"http://fr.dbpedia.org/resource/Bektachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Confrérie_soufie"
"http://fr.dbpedia.org/resource/Bektachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Budapest_Gül_Baba.JPG"
"http://fr.dbpedia.org/resource/Bektachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919"
"http://fr.dbpedia.org/resource/Bektachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
"http://fr.dbpedia.org/resource/Bektachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahilik"
"http://fr.dbpedia.org/resource/Bektachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1826"
"http://fr.dbpedia.org/resource/Bektachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sari_Saltik"
"http://fr.dbpedia.org/resource/Bektachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haci_Bektas_Veli"
"http://fr.dbpedia.org/resource/Bektachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgarie"
"http://fr.dbpedia.org/resource/Bektachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humanisme_religieux"
"http://fr.dbpedia.org/resource/Bektachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balkans"
"http://fr.dbpedia.org/resource/Bektachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qizilbash"
"http://fr.dbpedia.org/resource/Bektachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_ibn_Abi_Talib"
"http://fr.dbpedia.org/resource/Bektachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Bektachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thrace"
"http://fr.dbpedia.org/resource/Bektachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Alévisme"
"http://fr.dbpedia.org/resource/Bektachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ésotérisme"
"http://fr.dbpedia.org/resource/Bektachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déclaration_universelle_des_droits_de_l'homme"
"http://fr.dbpedia.org/resource/Bektachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soufisme"
"http://fr.dbpedia.org/resource/Bektachi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hermetics.org/bektashi.html"
"http://fr.dbpedia.org/resource/Bektachi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kheper.net/topics/Kabbalah/Zevi_and_Bektashi.htm"
"http://fr.dbpedia.org/resource/Bektachi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shaikhsiddiqui.com/bektashi.html"
"http://fr.dbpedia.org/resource/Bektachi","http://dbpedia.org/ontology/wikiPageLength",11017
"http://fr.dbpedia.org/resource/Bektachi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Confrérie_soufie"
"http://fr.dbpedia.org/resource/Bektachi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Spiritualité_musulmane"
"http://fr.dbpedia.org/resource/Bektachi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Alévisme"
"http://fr.dbpedia.org/resource/Bektachi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Bektachi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bektachi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bektachi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Où"
"http://fr.dbpedia.org/resource/Bektachi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Bektachi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bektachi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Bektachi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tr"
"http://fr.dbpedia.org/resource/Bektachi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Bektachi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:27e"
"http://fr.dbpedia.org/resource/Bektachi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIIe_siècle"
"http://fr.dbpedia.org/resource/Bektachi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Bektachi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pertinence_détail"
"http://fr.dbpedia.org/resource/Bektachi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Bektachi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bektachi?oldid=190539349&ns=0"
"http://fr.dbpedia.org/resource/Bektachi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gül_Baba_türbéje_(290._számú_műemlék).jpg"
"http://fr.dbpedia.org/resource/Bektachi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zulfiqar_with_inscription.png"
"http://fr.dbpedia.org/resource/Bektachi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blagaj_Ceilings.jpg"
"http://fr.dbpedia.org/resource/Bektachi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20120519_south_view_Kutuklu_Baba_Tekkesi_Selino_Rhodope_West_Thrace_Greece.jpg"
"http://fr.dbpedia.org/resource/Bektachi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alevisme.png"
"http://fr.dbpedia.org/resource/Bektachi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harabati_Baba_Tekkesi22.jpg"
"http://fr.dbpedia.org/resource/Bektachi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Haci_Bektas_Ucler_Cesmesi.jpg"
"http://fr.dbpedia.org/resource/Bektachi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Haci_Bektas_Ucler_Cesmesi_Tabela.jpg"
"http://fr.dbpedia.org/resource/Bektachi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Demir_baba_Iz_2.jpg"
"http://fr.dbpedia.org/resource/Bektachi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Budapest_Gül_Baba.jpg"
"http://fr.dbpedia.org/resource/Bektachi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alevisme.png?width=300"
"http://fr.dbpedia.org/resource/Bektachi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bektachi"
"http://fr.dbpedia.org/resource/Bektachi","http://dbpedia.org/ontology/abstract","Le bektachisme ou bektashisme (en turc : Bektaşilik ; en albanais : Bektashizmi) est un ordre religieux ésotérique (batinite), issu de la mouvance soufie de l'islam à l'origine même de nombreux autres ordres batinites (ghulat) et considéré comme une branche du chiisme car ses adeptes montrent un intérêt particulier pour l'Imam ʿAlī ibn Abī T̩ālib. Beaucoup de ses rites sont spécifiques au bektachisme. Haci Bektas Veli, saint homme et mystique philosophe de l'alévisme, est le fondateur éponyme de la confrérie des bektachis qui joua un rôle primordial dans l'islamisation de l’Anatolie et des Balkans.Selon l'UNESCO, l'islam alevi bektachi, avec les apports de Haci Bektas Veli, fait preuve d'une modernité précoce : avec les mots du XIIIe siècle, Haci Bektas Veli véhicule des idées qui huit siècles plus tard coïncident avec la Déclaration universelle des droits de l'homme (1948). Le semah (ou samā‘), cérémonie religieuse des alevis bektachis, est classé au patrimoine culturel immatériel de l'humanité par l'UNESCO."
"http://fr.dbpedia.org/resource/Bektachi","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Tirana"
