"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bruno_Bontempelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=23495"
"http://fr.dbpedia.org/resource/Bruno_Bontempelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1856209"
"http://fr.dbpedia.org/resource/Bruno_Bontempelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA12762539"
"http://fr.dbpedia.org/resource/Bruno_Bontempelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003024459"
"http://fr.dbpedia.org/resource/Bruno_Bontempelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6142_3237"
"http://fr.dbpedia.org/resource/Bruno_Bontempelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/92308"
"http://fr.dbpedia.org/resource/Bruno_Bontempelli","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record191334"
"http://fr.dbpedia.org/resource/Bruno_Bontempelli","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86870672"
"http://fr.dbpedia.org/resource/Bruno_Bontempelli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2926653"
"http://fr.dbpedia.org/resource/Bruno_Bontempelli","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/223097491"
"http://fr.dbpedia.org/resource/Bruno_Bontempelli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122_4l4d"
"http://fr.dbpedia.org/resource/Bruno_Bontempelli","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p072165421"
"http://fr.dbpedia.org/resource/Bruno_Bontempelli","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12051938w#about"
"http://fr.dbpedia.org/resource/Bruno_Bontempelli","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/d68c8338-e2d5-450d-aa4d-3d7abaf2c41a"
"http://fr.dbpedia.org/resource/Bruno_Bontempelli","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/172614880"
"http://fr.dbpedia.org/resource/Bruno_Bontempelli","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028746449/id"
"http://fr.dbpedia.org/resource/Bruno_Bontempelli","http://dbpedia.org/ontology/wikiPageID",2968475
"http://fr.dbpedia.org/resource/Bruno_Bontempelli","http://dbpedia.org/ontology/wikiPageRevisionID",180473156
"http://fr.dbpedia.org/resource/Bruno_Bontempelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948"
"http://fr.dbpedia.org/resource/Bruno_Bontempelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_la_recherche_du_temps_perdu_(téléfilm)"
"http://fr.dbpedia.org/resource/Bruno_Bontempelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Pirandello"
"http://fr.dbpedia.org/resource/Bruno_Bontempelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_gens_de_lettres"
"http://fr.dbpedia.org/resource/Bruno_Bontempelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_à_la_télévision"
"http://fr.dbpedia.org/resource/Bruno_Bontempelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Chien_jaune"
"http://fr.dbpedia.org/resource/Bruno_Bontempelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Bruno_Bontempelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Bontempelli"
"http://fr.dbpedia.org/resource/Bruno_Bontempelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Bruno_Bontempelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Bruno_Bontempelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_2014"
"http://fr.dbpedia.org/resource/Bruno_Bontempelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1948"
"http://fr.dbpedia.org/resource/Bruno_Bontempelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Bureau"
"http://fr.dbpedia.org/resource/Bruno_Bontempelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Thiollet"
"http://fr.dbpedia.org/resource/Bruno_Bontempelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Bruno_Bontempelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qi_gong"
"http://fr.dbpedia.org/resource/Bruno_Bontempelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chanson_du_maçon_(téléfilm)"
"http://fr.dbpedia.org/resource/Bruno_Bontempelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_à_la_télévision"
"http://fr.dbpedia.org/resource/Bruno_Bontempelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Delbée"
"http://fr.dbpedia.org/resource/Bruno_Bontempelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Bruno_Bontempelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_à_la_télévision"
"http://fr.dbpedia.org/resource/Bruno_Bontempelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monfort"
"http://fr.dbpedia.org/resource/Bruno_Bontempelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auteur-compositeur-interprète"
"http://fr.dbpedia.org/resource/Bruno_Bontempelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_à_la_télévision"
"http://fr.dbpedia.org/resource/Bruno_Bontempelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voici_venir_l'orage..."
"http://fr.dbpedia.org/resource/Bruno_Bontempelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Bruno_Bontempelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nina_Companeez"
"http://fr.dbpedia.org/resource/Bruno_Bontempelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Bruno_Bontempelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Enquêtes_du_commissaire_Maigret"
"http://fr.dbpedia.org/resource/Bruno_Bontempelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_2"
"http://fr.dbpedia.org/resource/Bruno_Bontempelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Bruno_Bontempelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Poursuite_du_vent"
"http://fr.dbpedia.org/resource/Bruno_Bontempelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Giono"
"http://fr.dbpedia.org/resource/Bruno_Bontempelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_nuova_colonia"
"http://fr.dbpedia.org/resource/Bruno_Bontempelli","http://dbpedia.org/ontology/wikiPageExternalLink","https://pandricq.wixsite.com/larbreduvoyageur"
"http://fr.dbpedia.org/resource/Bruno_Bontempelli","http://dbpedia.org/ontology/wikiPageLength",4432
"http://fr.dbpedia.org/resource/Bruno_Bontempelli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1948"
"http://fr.dbpedia.org/resource/Bruno_Bontempelli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_2014"
"http://fr.dbpedia.org/resource/Bruno_Bontempelli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Bruno_Bontempelli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Bruno_Bontempelli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:A_sourcer"
"http://fr.dbpedia.org/resource/Bruno_Bontempelli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Bruno_Bontempelli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_musique"
"http://fr.dbpedia.org/resource/Bruno_Bontempelli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vide"
"http://fr.dbpedia.org/resource/Bruno_Bontempelli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Bruno_Bontempelli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Bruno_Bontempelli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bruno_Bontempelli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Bruno_Bontempelli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISMN"
"http://fr.dbpedia.org/resource/Bruno_Bontempelli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bruno_Bontempelli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Bruno_Bontempelli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Bruno_Bontempelli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Bruno_Bontempelli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Bruno_Bontempelli","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bruno_Bontempelli?oldid=180473156&ns=0"
"http://fr.dbpedia.org/resource/Bruno_Bontempelli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bruno_Bontempelli"
"http://fr.dbpedia.org/resource/Bruno_Bontempelli","http://dbpedia.org/ontology/abstract","Bruno Bontempelli est un compositeur et écrivain français né en 1948 et mort le 26 février 2014. C'est le frère du chanteur et auteur-compositeur Guy Bontempelli."
"http://fr.dbpedia.org/resource/Bruno_Bontempelli","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bruno_Bontempelli","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Bruno_Bontempelli","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Compositeur"
