"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_de_finances"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passif_(comptabilité)"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épargne"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Juppé"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comptabilité_nationale"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministère_des_Finances_(France)"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halbis"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupama"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Taux_dette_France_06-2011.jpg"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_ING"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taux_d'intérêt_réel"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natixis_Assurances"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taux_d'intérêt"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recettes_publiques"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dexia"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Artus"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crédit_mutuel_Alliance_fédérale"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taux_de_change"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crédit_mutuel_Arkéa"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hors_bilan"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Durée_dette_negociable_Etat_France_1995-2011.jpg"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KBC_(groupe_financier)"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crédit_suisse"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défense_nationale_(France)"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pioneer_Investments"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiers_consolidé"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finances_publiques"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critères_de_convergence"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malakoff_Médéric"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euroclear"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UBS"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Marini"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_en_France"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maturité"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budget_de_l'État_français"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_de_crédit"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceteris_paribus"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DWS_Investments"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Financial_Reporting_Standards"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_territoriale_de_la_France"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_de_Villepin"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_du_Parlement_français"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavalerie_(droit)"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapport_Pébereau_sur_la_dette_publique"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macif"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_France_Trésor"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacte_budgétaire_européen"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euro_Medium_Term_Notes"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_La_Française"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défaut_de_paiement"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_économique_et_monétaire"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie_de_Covid-19"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_des_administrations_publiques_françaises"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Sapin"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erste-Sparinvest"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Produit_intérieur_brut"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échéance_(finance)"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reste_du_monde"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_publique_française"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emprunt_d'État"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauche_en_France"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_économique_mondiale_de_2008"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Banque_postale"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swiss_Life"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_dette_publique_française"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Privatisations_en_France"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wirtschaftswunder"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_des_Vingt-Huit"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axa"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coercition"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mutuelle_d'assurance_des_artisans_de_France"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_Investment"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fideuram"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principe_d'universalité_budgétaire"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_de_financement_de_la_Sécurité_sociale"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matmut"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_2000"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Public_Deficit_of_France.png"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_sur_l'Union_européenne"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc_français"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balance_courante"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serpent_monétaire_européen"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swap_de_taux_d'intérêt"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baby-boom"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Arvernes"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mutuelle_d'assurances_du_corps_de_santé_français"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Standard_Life_Aberdeen"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiffre_d'affaires"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assouplissement_quantitatif"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intesa_Sanpaolo"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_2005"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_national_de_l'Ordre_des_architectes"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_nationale_(France)"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dépenses_publiques"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Investissement"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Legal_&_General"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soulte"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_centrale_européenne"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Pébereau"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amundi"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caisse_d'amortissement_de_la_dette_sociale"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_européenne"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droite_en_France"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_hautes_études_commerciales_de_Paris"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_financière_mondiale_de_2007-2008"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Ricardo"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partenariat_public-privé"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retraite_(économie)"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsche_Mark"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Seuil"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Investissements_d'avenir"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kokusai_Asset_Management"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécurité_sociale_en_France"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croissance_économique"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aegon"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanisme_européen_de_stabilité"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Vanguard_Group"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_euro"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_de_coopération_et_de_développement_économiques"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_de_notation_financière"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éducation"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passager_clandestin_(économie)"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_choc_pétrolier"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compensation_(finance)"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_France"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_de_la_dette"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économiste"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Public_Sector_Accounting_Standards"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impôt_sur_le_revenu_(France)"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JPMorgan_Chase_JP"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bon_du_Trésor_à_taux_fixe_et_à_intérêt_précompté"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_de_la_dette"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déficits_jumeaux"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bon_du_Trésor_à_intérêts_annuels"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Finances_publiques_en_France"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euro"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dette"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_comptable_général_(France)"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soutenabilité_de_la_dette"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BlackRock"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_européen_de_stabilité_financière"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valeur_nominale"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valeur_nominale_et_valeur_réelle"
