"subject","predicate","object"
"http://fr.dbpedia.org/resource/Colomars","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Colomars"
"http://fr.dbpedia.org/resource/Colomars","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Colomars"
"http://fr.dbpedia.org/resource/Colomars","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Colomars"
"http://fr.dbpedia.org/resource/Colomars","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كولومارس"
"http://fr.dbpedia.org/resource/Colomars","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colomars"
"http://fr.dbpedia.org/resource/Colomars","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Colomars"
"http://fr.dbpedia.org/resource/Colomars","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Colomars"
"http://fr.dbpedia.org/resource/Colomars","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Colomars"
"http://fr.dbpedia.org/resource/Colomars","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Colomars"
"http://fr.dbpedia.org/resource/Colomars","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Коломар"
"http://fr.dbpedia.org/resource/Colomars","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Colomars"
"http://fr.dbpedia.org/resource/Colomars","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كولومارس"
"http://fr.dbpedia.org/resource/Colomars","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Colomars"
"http://fr.dbpedia.org/resource/Colomars","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کلومارز"
"http://fr.dbpedia.org/resource/Colomars","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Colomars"
"http://fr.dbpedia.org/resource/Colomars","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Colomars"
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/wikiPageID",321450
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/wikiPageRevisionID",183329938
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Nice_à_Digne"
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_202"
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Nice-Ville"
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Nice"
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falicon"
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aspremont_(Alpes-Maritimes)"
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemins_de_fer_de_Provence"
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gattières"
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinquième_circonscription_des_Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œillet"
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tende_(Alpes-Maritimes)"
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_titulaire_de_la_croix_de_guerre_1939-1945"
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontan"
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Var_(fleuve)"
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine_de_Toulouse"
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1070"
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banlieue"
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine_de_Marseille_-_Aix-en-Provence"
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épisode_méditerranéen"
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_niçois"
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_52"
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catastrophe_naturelle"
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Nice"
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Nice"
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castagniers"
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_local_d'urbanisme"
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_République_française"
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_des_Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Culture_(France)"
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_Natura_2000"
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine_de_Bordeaux"
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Nice"
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_les_Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Carros_(Pont_de_la_Manda).JPG"
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignes_d'Azur"
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_de_Mac_Mahon"
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_les_Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-Vésubie"
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_la_Madone-des-Prés"
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilé"
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Colomars_(Gare_de_Colomars_La_Manda)(4).JPG"
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métropole_Nice_Côte_d'Azur"
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Nice"
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_en_Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Tourrette-Levens"
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équivalent-habitant"
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Pons_de_Nice"
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbarium"
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classification_de_Köppen"
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Nice"
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breil-sur-Roya"
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niçois"
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_des_Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine"
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine_de_Paris"
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roquebillière"
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carros"
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:06046-Colomars-Sols.png"
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rambaud_de_Nice"
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine_de_Nice"
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.insee.fr/fr/statistiques/2011101%3Fgeo=COM-06046"
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/wikiPageExternalLink","https://inpn.mnhn.fr/collTerr/commune/06046/tab/especes"
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.departement06.fr/documents/Envie-d-AM/Patrimoine/dpt06_envieam_patrimoine-e_magazine_3.pdf"
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.georisques.gouv.fr/donnees/bases-de-donnees/inventaire-des-cavites-souterraines"
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paca.developpement-durable.gouv.fr/"
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/culture/inventai/patrimoine/"
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.colomars.fr"
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.provence7.com/a-a-z-des-articles/colomars-a-visiter-06/"
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/wikiPageExternalLink","https://dossiersinventaire.maregionsud.fr/gertrude-diffusion/dossier/poudriere-de-colomars-de-la-place-forte-de-nice/16a1415b-5281-4ee6-a6d6-f3546e04ca04"
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.batrame-paca.fr/recherche/territoire"
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=12218"
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/wikiPageLength",24223
"http://fr.dbpedia.org/resource/Colomars","http://www.georss.org/georss/point","43.7644 7.2228"
"http://fr.dbpedia.org/resource/Colomars","http://www.georss.org/georss/point","43.763611111111 7.2222222222222"
"http://fr.dbpedia.org/resource/Colomars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_titulaire_de_la_croix_de_guerre_1939-1945"
"http://fr.dbpedia.org/resource/Colomars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Nice"
"http://fr.dbpedia.org/resource/Colomars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Nice"
"http://fr.dbpedia.org/resource/Colomars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Nice"
"http://fr.dbpedia.org/resource/Colomars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_les_Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Colomars","http://xmlns.com/foaf/0.1/name","Colomars"
"http://fr.dbpedia.org/resource/Colomars","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Colomars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Colomars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Colomars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Colomars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Colomars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Colomars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Colomars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Colomars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Colomars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Colomars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Loupe"
"http://fr.dbpedia.org/resource/Colomars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Colomars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Colomars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Colomars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Colomars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Colomars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason_commune"
"http://fr.dbpedia.org/resource/Colomars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Colomars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
