"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Arzier-Le_Muids"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Arzier"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/234316472"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05rfbq"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arzier-Le_Muids"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arzier"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Arzier"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Arzier-Le_Muids"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Arzier"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Arzier"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arzier-Le_Muids"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Arzier"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Arzier_(munisipyo)"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Arzier"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arzier-Le_Muids"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arzier-Le_Muids"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://dbpedia.org/ontology/wikiPageID",179228
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://dbpedia.org/ontology/wikiPageRevisionID",191459159
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_de_Vaud"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ETH-BIB-Arzier-LBS_H1-025140.tif"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Begnins"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arzier-Le_Muids_vu_du_Bochet_en_février_2021.jpg"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_régional_Jura_vaudois"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'État_du_canton_de_Vaud"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_fédéral_de_topographie"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Nyon"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaudois_(langue)"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vich"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassins"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genolier"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Suisse)"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois-d'Amont_(Jura)"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartreuse_d'Oujon"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_du_parc_naturel_régional_Jura_vaudois"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1146"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Rousses"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_chartreuses"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_des_Dappes"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vaud"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Cergue"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Chenit"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Givrins"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arzier.ch"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.faovd.ch/alphabet-des-communes/176/arzier-le-muids/"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://dbpedia.org/ontology/wikiPageLength",6049
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://www.georss.org/georss/point","46.46 6.21"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://www.georss.org/georss/point","46.45527777777778 6.212777777777778"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_de_Vaud"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_du_parc_naturel_régional_Jura_vaudois"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://xmlns.com/foaf/0.1/homepage","https://www.arzier.ch"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://xmlns.com/foaf/0.1/name","Arzier-Le Muids"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:OCLC"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_Suisse"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Communes_du_district_de_Nyon"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:41e"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FR"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arzier-Le_Muids?oldid=191459159&ns=0"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.46
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.4553
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.21
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.21278
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arzier-Le_Muids_vu_du_Bochet_en_février_2021.jpg"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arzier-coat_of_arms.svg"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arzier-Admin.jpg"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://fr.dbpedia.org/property/blason","Arzier-coat of arms.svg"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://fr.dbpedia.org/property/cp",1273
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://fr.dbpedia.org/property/fonction","syndique"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://fr.dbpedia.org/property/latitude",46.46
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://fr.dbpedia.org/property/longitude",6.21
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://fr.dbpedia.org/property/légende","Vue du bâtiment communal à Arzier."
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://fr.dbpedia.org/property/nom","Arzier-Le Muids"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://fr.dbpedia.org/property/altitude",881
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Bassins"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Le_Chenit"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://fr.dbpedia.org/property/ouest","Les Rousses"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://fr.dbpedia.org/property/siteweb","https://www.arzier.ch"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Genolier"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Givrins"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://fr.dbpedia.org/property/ville","Arzier-Le Muids"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://fr.dbpedia.org/property/nordOuest","Bois d'Amont"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Vich"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Begnins"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Saint-Cergue"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://fr.dbpedia.org/property/district","Nyon"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://fr.dbpedia.org/property/localité","Arzier, Le Muids, Le Montant, La Chèvrerie"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://fr.dbpedia.org/property/annéecarte",2021
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://fr.dbpedia.org/property/canton","VD"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://fr.dbpedia.org/property/communeslimitrophes","http://fr.dbpedia.org/resource/Genolier"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://fr.dbpedia.org/property/communeslimitrophes","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://fr.dbpedia.org/property/communeslimitrophes","http://fr.dbpedia.org/resource/Saint-Cergue"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://fr.dbpedia.org/property/communeslimitrophes","http://fr.dbpedia.org/resource/Le_Chenit"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://fr.dbpedia.org/property/communeslimitrophes","http://fr.dbpedia.org/resource/Givrins"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://fr.dbpedia.org/property/communeslimitrophes","http://fr.dbpedia.org/resource/Bassins"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://fr.dbpedia.org/property/communeslimitrophes","http://fr.dbpedia.org/resource/Vich"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://fr.dbpedia.org/property/gentilé","Brénard"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://fr.dbpedia.org/property/noOfs",5702
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://fr.dbpedia.org/property/syndic/maire","Louise Schweizer"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Arzier-coat_of_arms.svg?width=300"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arzier-Le_Muids"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Arzier-coat_of_arms.svg"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.2127776145935 46.455276489258)"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.210000038147 46.459999084473)"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.2127776145935 46.455276489258)"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://dbpedia.org/ontology/areaTotal","51.9"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://dbpedia.org/ontology/areaTotal","51.89"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://dbpedia.org/ontology/areaCode","022"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://dbpedia.org/ontology/blazon","Arzier-coat of arms.svg"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://dbpedia.org/ontology/elevation","1299"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://dbpedia.org/ontology/elevation","870"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://dbpedia.org/ontology/locality","Arzier, Le Muids, Le Montant, La Chèvrerie"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://dbpedia.org/ontology/locality",""
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://dbpedia.org/ontology/ofsCode",""
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://dbpedia.org/ontology/ofsCode","5702"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://dbpedia.org/ontology/peopleName","Brénard"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://dbpedia.org/ontology/personName","Arzier-Le Muids"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://dbpedia.org/ontology/populationTotal",2697
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://dbpedia.org/ontology/postalCode","1273"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://dbpedia.org/ontology/thumbnailCaption","Vue du bâtiment communal à Arzier."
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://dbpedia.org/ontology/abstract","Arzier-Le Muids, appelée simplement Arzier jusqu'en septembre 2013, est une commune suisse du canton de Vaud, située dans le district de Nyon."
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://dbpedia.org/ontology/adjacentSettlement","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://dbpedia.org/ontology/adjacentSettlement","http://fr.dbpedia.org/resource/Bassins"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://dbpedia.org/ontology/adjacentSettlement","http://fr.dbpedia.org/resource/Givrins"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://dbpedia.org/ontology/adjacentSettlement","http://fr.dbpedia.org/resource/Vich"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://dbpedia.org/ontology/adjacentSettlement","http://fr.dbpedia.org/resource/Le_Chenit"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://dbpedia.org/ontology/adjacentSettlement","http://fr.dbpedia.org/resource/Saint-Cergue"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://dbpedia.org/ontology/adjacentSettlement","http://fr.dbpedia.org/resource/Genolier"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Arzier-Le_Muids__Altitude__1"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/District_de_Nyon"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Bassins"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Le_Chenit"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Bois-d'Amont_(Jura)"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://dbpedia.org/ontology/primeMinister","http://www.wikidata.org/entity/Q24804451"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Vich"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Begnins"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Givrins"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Genolier"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Saint-Cergue"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Les_Rousses"
