"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q848304"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hubert_Latham"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jb_cf"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1116291150"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hubert_Latham"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ユベール・ラタム"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14906495b#about"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hubert_Latham"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hubert_Latham"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2009009776"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/174476965/id"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hubert_Latham"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hubert_Latham"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1926794"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هوبيرت_لاثام"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/74120658"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Sarh"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/8e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://dbpedia.org/ontology/wikiPageID",321767
"http://fr.dbpedia.org/resource/Hubert_Latham","http://dbpedia.org/ontology/wikiPageRevisionID",187922273
"http://fr.dbpedia.org/resource/Hubert_Latham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maillebois"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Lapostolle"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daily_Mail"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique-Équatoriale_française"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_8e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Marvingt"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garéoult"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(mer)"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarh"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Mallet"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_département_d'Eure-et-Loir"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1883"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sem_Latham.jpg"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Maillebois_buste_Hubert_Latham_Eure-et-Loir_(France).jpg"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Garonne"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monaco"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Flammarion"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douvres"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Mallet"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inspection_générale_des_finances_(France)"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port-Jérôme-sur-Seine"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1912"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Faure_(1873-1910)"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchad"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Latham"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bétheny"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abyssinie"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulogne-sur-Mer"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stèle"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muséum_national_d'histoire_naturelle"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_29_ans"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aviateur_français"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reims"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruay-la-Buissière"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul-Félix_Armand-Delille"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_aérienne_122_Chartres-Champhol"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eure-et-Loir"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muret_(Haute-Garonne)"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_Eiffel"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tours"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sangatte"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Petit_Journal_(quotidien)"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orville_et_Wilbur_Wright"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_Sainte-Marie_(Le_Havre)"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Havre"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Blériot"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Maillebois"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mourmelon-le-Grand"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviation"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Chartres"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Palais_(Paris)"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_au_Tchad"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Denis_(Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jacques_Faure_et_Hubert_Latham.png"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin-Johannisthal"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoinette_(entreprise)"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubervilliers"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_de_Witt"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartres"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hubert_Latham,_vainqueur_de_la_croisière_Nice-Cap-Ferrat-Nice_en_avril_1910_sur_Antoinette_VII,_et_RM_de_vitesse_terrestre.jpg"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blackpool"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteauneuf-en-Thymerais"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Semaine_d'aviation_de_la_Champagne"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armateur"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calais"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Latham_sur_Antoinette.jpg"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crystal_Palace_(palais_d'exposition)"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://dbpedia.org/ontology/wikiPageExternalLink","http://aviatechno.free.fr/brevets/images_brevets.php%3Fimage=9"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://dbpedia.org/ontology/wikiPageExternalLink","http://cluaran.free.fr/mb/bib/antoinette.html"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://dbpedia.org/ontology/wikiPageLength",14511
"http://fr.dbpedia.org/resource/Hubert_Latham","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_département_d'Eure-et-Loir"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1912"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_8e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_29_ans"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aviateur_français"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1883"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_au_Tchad"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pr"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Déco"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hubert_Latham?oldid=187922273&ns=0"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hubert_Latham,_vainqueur_de_la_croisière_Nice-Cap-Ferrat-Nice_en_avril_1910_sur_Antoinette_VII,_et_RM_de_vitesse_terrestre.jpg"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Latham_sur_Antoinette.jpg"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jacques_Faure_et_Hubert_Latham.png"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sem_Latham.jpg"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maillebois_buste_Hubert_Latham_Eure-et-Loir_(France).jpg"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://fr.dbpedia.org/property/année",2012
"http://fr.dbpedia.org/resource/Hubert_Latham","http://fr.dbpedia.org/property/année",2013
"http://fr.dbpedia.org/resource/Hubert_Latham","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Christine_Lapostolle"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://fr.dbpedia.org/property/commons","category:Hubert Latham"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://fr.dbpedia.org/property/isbn",0978-02-08
"http://fr.dbpedia.org/resource/Hubert_Latham","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Hubert_Latham","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://fr.dbpedia.org/property/lieu","Dublin"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://fr.dbpedia.org/property/nom","Walsh"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://fr.dbpedia.org/property/pagesTotales",436
"http://fr.dbpedia.org/resource/Hubert_Latham","http://fr.dbpedia.org/property/pagesTotales",154
"http://fr.dbpedia.org/resource/Hubert_Latham","http://fr.dbpedia.org/property/prénom","Barbara"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://fr.dbpedia.org/property/sousTitre","roman"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://fr.dbpedia.org/property/sousTitre","un pilote méconnu, 1883-1912"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://fr.dbpedia.org/property/sousTitre","a man of his time"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://fr.dbpedia.org/property/titre","Latham"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://fr.dbpedia.org/property/titre","Hubert Latham, 1883-1912, forgotten aviator"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://fr.dbpedia.org/property/titre","Hubert Latham"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Groupe_Flammarion"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://fr.dbpedia.org/property/éditeur","Odyssey Pictures Publishing"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://fr.dbpedia.org/property/éditeur","Les éditions de l’officine"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://fr.dbpedia.org/property/traducteur","Marie Monique Léoutre"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jacques_Faure_et_Hubert_Latham.png?width=300"
