"subject","predicate","object"
"http://fr.dbpedia.org/resource/Land_of_the_Free_(hymne)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Land_of_the_Free_(anthem)"
"http://fr.dbpedia.org/resource/Land_of_the_Free_(hymne)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Land_of_the_Free"
"http://fr.dbpedia.org/resource/Land_of_the_Free_(hymne)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01fvj1"
"http://fr.dbpedia.org/resource/Land_of_the_Free_(hymne)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Land_of_the_Free"
"http://fr.dbpedia.org/resource/Land_of_the_Free_(hymne)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Land_of_the_Free_(inno)"
"http://fr.dbpedia.org/resource/Land_of_the_Free_(hymne)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Land_of_the_Free"
"http://fr.dbpedia.org/resource/Land_of_the_Free_(hymne)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/自由的土地"
"http://fr.dbpedia.org/resource/Land_of_the_Free_(hymne)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Land_of_the_Free"
"http://fr.dbpedia.org/resource/Land_of_the_Free_(hymne)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Land_of_the_Free"
"http://fr.dbpedia.org/resource/Land_of_the_Free_(hymne)","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Land_of_the_Free"
"http://fr.dbpedia.org/resource/Land_of_the_Free_(hymne)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Belizo_himnas"
"http://fr.dbpedia.org/resource/Land_of_the_Free_(hymne)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แลนด์ออฟเดอะฟรี"
"http://fr.dbpedia.org/resource/Land_of_the_Free_(hymne)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/벨리즈의_국가"
"http://fr.dbpedia.org/resource/Land_of_the_Free_(hymne)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Land_of_the_Free"
"http://fr.dbpedia.org/resource/Land_of_the_Free_(hymne)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Himno_nacional_de_Belice"
"http://fr.dbpedia.org/resource/Land_of_the_Free_(hymne)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Belize_himnusza"
"http://fr.dbpedia.org/resource/Land_of_the_Free_(hymne)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Land_of_the_Free"
"http://fr.dbpedia.org/resource/Land_of_the_Free_(hymne)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vùng_đất_của_tự_do"
"http://fr.dbpedia.org/resource/Land_of_the_Free_(hymne)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гимн_Белиза"
"http://fr.dbpedia.org/resource/Land_of_the_Free_(hymne)","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Суруди_миллии_Белиз"
"http://fr.dbpedia.org/resource/Land_of_the_Free_(hymne)","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Land_of_the_Free"
"http://fr.dbpedia.org/resource/Land_of_the_Free_(hymne)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سرود_ملی_بلیز"
"http://fr.dbpedia.org/resource/Land_of_the_Free_(hymne)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Land_of_the_Free"
"http://fr.dbpedia.org/resource/Land_of_the_Free_(hymne)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/d539a7a2-db30-4a96-ad6c-6d6f3750aade"
"http://fr.dbpedia.org/resource/Land_of_the_Free_(hymne)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гімн_Белізу"
"http://fr.dbpedia.org/resource/Land_of_the_Free_(hymne)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Land_of_the_Free"
"http://fr.dbpedia.org/resource/Land_of_the_Free_(hymne)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Land_of_the_Free"
"http://fr.dbpedia.org/resource/Land_of_the_Free_(hymne)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Land_of_the_Free"
"http://fr.dbpedia.org/resource/Land_of_the_Free_(hymne)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/O_Land_of_the_Free"
"http://fr.dbpedia.org/resource/Land_of_the_Free_(hymne)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Land_of_the_Free"
"http://fr.dbpedia.org/resource/Land_of_the_Free_(hymne)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Land_of_the_Free"
"http://fr.dbpedia.org/resource/Land_of_the_Free_(hymne)","http://dbpedia.org/ontology/wikiPageID",155514
"http://fr.dbpedia.org/resource/Land_of_the_Free_(hymne)","http://dbpedia.org/ontology/wikiPageRevisionID",183184578
"http://fr.dbpedia.org/resource/Land_of_the_Free_(hymne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belize"
"http://fr.dbpedia.org/resource/Land_of_the_Free_(hymne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hymne_national"
"http://fr.dbpedia.org/resource/Land_of_the_Free_(hymne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/Land_of_the_Free_(hymne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Symbole_du_Belize"
"http://fr.dbpedia.org/resource/Land_of_the_Free_(hymne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Land_of_the_Free_(hymne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Star-Spangled_Banner"
"http://fr.dbpedia.org/resource/Land_of_the_Free_(hymne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Alfred_Haynes"
"http://fr.dbpedia.org/resource/Land_of_the_Free_(hymne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Selwyn_Walford_Young"
"http://fr.dbpedia.org/resource/Land_of_the_Free_(hymne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_en_anglais"
"http://fr.dbpedia.org/resource/Land_of_the_Free_(hymne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hymne_national"
"http://fr.dbpedia.org/resource/Land_of_the_Free_(hymne)","http://dbpedia.org/ontology/wikiPageLength",3174
"http://fr.dbpedia.org/resource/Land_of_the_Free_(hymne)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Symbole_du_Belize"
"http://fr.dbpedia.org/resource/Land_of_the_Free_(hymne)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hymne_national"
"http://fr.dbpedia.org/resource/Land_of_the_Free_(hymne)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_en_anglais"
"http://fr.dbpedia.org/resource/Land_of_the_Free_(hymne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Land_of_the_Free_(hymne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Land_of_the_Free_(hymne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belize"
"http://fr.dbpedia.org/resource/Land_of_the_Free_(hymne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Hymne"
"http://fr.dbpedia.org/resource/Land_of_the_Free_(hymne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Land_of_the_Free_(hymne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Hymnes_nationaux_d'Amérique"
"http://fr.dbpedia.org/resource/Land_of_the_Free_(hymne)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Land_of_the_Free_(hymne)?oldid=183184578&ns=0"
"http://fr.dbpedia.org/resource/Land_of_the_Free_(hymne)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Samuel_Alfred_Haynes"
"http://fr.dbpedia.org/resource/Land_of_the_Free_(hymne)","http://fr.dbpedia.org/property/compositeur","http://fr.dbpedia.org/resource/Selwyn_Walford_Young"
"http://fr.dbpedia.org/resource/Land_of_the_Free_(hymne)","http://fr.dbpedia.org/property/titre","Land of the Free"
"http://fr.dbpedia.org/resource/Land_of_the_Free_(hymne)","http://fr.dbpedia.org/property/codeDeLangue","en"
"http://fr.dbpedia.org/resource/Land_of_the_Free_(hymne)","http://fr.dbpedia.org/property/titreEnFrançais","Terre de la Liberté"
"http://fr.dbpedia.org/resource/Land_of_the_Free_(hymne)","http://fr.dbpedia.org/property/dateD'adoption",1981
"http://fr.dbpedia.org/resource/Land_of_the_Free_(hymne)","http://fr.dbpedia.org/property/dateDeComposition",1963
"http://fr.dbpedia.org/resource/Land_of_the_Free_(hymne)","http://fr.dbpedia.org/property/préfixe","national"
"http://fr.dbpedia.org/resource/Land_of_the_Free_(hymne)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Land_of_the_Free_(hymne)"
"http://fr.dbpedia.org/resource/Land_of_the_Free_(hymne)","http://dbpedia.org/ontology/abstract","Land of the Free est l'hymne national du Belize depuis 1981. Les paroles ont été écrites par et la musique composée par en 1963. Cette expression « Land of the Free » figure aussi dans l'hymne national américain, appelé The Star-Spangled Banner."
"http://fr.dbpedia.org/resource/Land_of_the_Free_(hymne)","http://dbpedia.org/ontology/composer","http://www.wikidata.org/entity/Q7448945"
