"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2843555"
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Shipmates_Forever"
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Shipmates_Forever"
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b447cq"
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shipmates_Forever"
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://dbpedia.org/ontology/wikiPageID",6367661
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://dbpedia.org/ontology/wikiPageRevisionID",190919979
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sol_Polito"
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ross_Alexander"
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_M._Haas"
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Warner_Bros"
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dick_Powell"
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddie_Acuff"
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_musical_américain"
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_navale"
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Frank_Borzage"
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruby_Keeler"
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935_au_cinéma"
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Treen"
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lou_Edelman"
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dick_Foran"
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Borzage"
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Light"
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delmer_Daves"
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orry-Kelly"
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Crehan"
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_de_pellicule_photographique"
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Holmes"
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Kolker"
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Reed"
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martha_Merrill"
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lewis_Stone"
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_navale_d'Annapolis"
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Bros."
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1935"
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annapolis"
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Seymour"
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leo_F._Forbstein"
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_musical"
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederick_Burton_(acteur)"
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Arledge"
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://purl.org/dc/elements/1.1/title","Amis pour toujours"
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://dbpedia.org/ontology/wikiPageLength",4963
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_Warner_Bros"
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Frank_Borzage"
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_musical_américain"
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1935"
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://xmlns.com/foaf/0.1/name","Amis pour toujours"
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Afi_titre"
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Amis_pour_toujours?oldid=190919979&ns=0"
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Ruby_Keeler"
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Dick_Powell"
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Lewis_Stone"
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://fr.dbpedia.org/property/annéeDeSortie",1935
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://fr.dbpedia.org/property/durée","6480.0"
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Film_musical"
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Warner_Bros."
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Frank_Borzage"
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Delmer_Daves"
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://fr.dbpedia.org/property/titre","Amis pour toujours"
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://fr.dbpedia.org/property/titreOriginal",""
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Amis_pour_toujours"
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://dbpedia.org/ontology/editing","http://fr.dbpedia.org/resource/William_Holmes"
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://dbpedia.org/ontology/cinematography","http://fr.dbpedia.org/resource/Sol_Polito"
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://dbpedia.org/ontology/filmRuntime",6480.0
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://dbpedia.org/ontology/originalTitle",""
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://dbpedia.org/ontology/abstract","Amis pour toujours (Shipmates Forever) est un film américain réalisé par Frank Borzage, sorti en 1935"
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Bernhard_Kaun"
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Frank_Borzage"
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Warner_Bros."
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_musical"
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Warner_Bros."
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Dick_Foran"
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Ruby_Keeler"
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Dick_Powell"
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Frederick_Burton_(acteur)"
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Ross_Alexander"
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Mary_Treen"
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/John_Arledge"
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Lewis_Stone"
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Delmer_Daves"
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
