"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0464684.xml"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Schaalsee"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Шальзе"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Schaalsee"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2841023/"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Schaalsee"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q704782"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Шалско_Езеро"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/282724"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_Schaal"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schaalsee"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Schaalsee"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/245818590"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Schaalsee_(lanaw_sa_Alemanya,_lat_53,59,_long_10,92)"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/沙爾湖"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بحيره_ستشالسى"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Schaalsee"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08ys75"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Schaalsee"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Schaalsee"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Šālezers"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Schaalsee"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шальзе"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شالزی"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Schaalsee"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://dbpedia.org/ontology/wikiPageID",11354596
"http://fr.dbpedia.org/resource/Lac_Schaal","http://dbpedia.org/ontology/wikiPageRevisionID",186124914
"http://fr.dbpedia.org/resource/Lac_Schaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réserve_de_biosphère_en_Allemagne"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Ludwigslust-Parchim"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'observation"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Stintenbourg"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schlagsdorf"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_(Allemagne)"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schwerin"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_en_Mecklembourg-Poméranie-Occidentale"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hambourg"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wittenburg"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_des_lacs_de_Lauenbourg"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_du_duché_de_Lauenbourg"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groß_Grönau"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernstorf"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Ratzebourg"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Land_(Allemagne)"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_créée_en_1990"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_allemande"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gadebusch"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groß_Molzahn"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elbe_(fleuve)"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émissaire_(hydrologie)"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:P1280224_-_Schaalsee.JPG"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_au_Schleswig-Holstein"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schleswig-Holstein"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glaciation_vistulienne"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_von_Bernstorff"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schaale"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zarrentin_am_Schaalsee"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_du_Nord"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mecklembourg-Poméranie-Occidentale"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_interallemande"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seedorf_(Lauenbourg)"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_de_biosphère"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Schaalsee,_Schmetterling.JPG"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sude_(rivière)"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schaalsee.de/"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schaalsee.de/inhalte/download/lage_BR.pdf"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://dbpedia.org/ontology/wikiPageLength",7200
"http://fr.dbpedia.org/resource/Lac_Schaal","http://www.georss.org/georss/point","53.590277777778 10.914444444444"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://www.georss.org/georss/point","53.590278 10.914444"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_créée_en_1990"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réserve_de_biosphère_en_Allemagne"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lac_au_Schleswig-Holstein"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lac_en_Mecklembourg-Poméranie-Occidentale"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://xmlns.com/foaf/0.1/name","Lac Schaal"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://xmlns.com/foaf/0.1/name","(Schaalsee)"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Réserve_de_biosphère"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pdf"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Réserves_de_biosphère_d'Allemagne"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Lac"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lac_Schaal?oldid=186124914&ns=0"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.5903
"http://fr.dbpedia.org/resource/Lac_Schaal","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.9144
"http://fr.dbpedia.org/resource/Lac_Schaal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schaalsee,_Schmetterling.jpg"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schaalsee.png"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/P1280224_-_Schaalsee.jpg"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schaalsee_im_Morgendunst.jpg"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://fr.dbpedia.org/property/création",2000
"http://fr.dbpedia.org/resource/Lac_Schaal","http://fr.dbpedia.org/property/géolocalisation","Schleswig-Holstein/Mecklembourg-Poméranie-Occidentale/Allemagne"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://fr.dbpedia.org/property/latitude",53.5903
"http://fr.dbpedia.org/resource/Lac_Schaal","http://fr.dbpedia.org/property/longitude",10.9144
"http://fr.dbpedia.org/resource/Lac_Schaal","http://fr.dbpedia.org/property/légende","Carte du lac et de ses environs"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://fr.dbpedia.org/property/nom","Lac Schaal"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://fr.dbpedia.org/property/nom","(Schaalsee)"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://fr.dbpedia.org/property/superficie",23.5
"http://fr.dbpedia.org/resource/Lac_Schaal","http://fr.dbpedia.org/property/volume",0.391
"http://fr.dbpedia.org/resource/Lac_Schaal","http://fr.dbpedia.org/property/altitude",34.8
"http://fr.dbpedia.org/resource/Lac_Schaal","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Arrondissement_(Allemagne)"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Land_(Allemagne)"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Schleswig-Holstein"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Arrondissement_de_Ludwigslust-Parchim"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Mecklembourg-Poméranie-Occidentale"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Arrondissement_du_duché_de_Lauenbourg"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://fr.dbpedia.org/property/zone",5
"http://fr.dbpedia.org/resource/Lac_Schaal","http://fr.dbpedia.org/property/profondeurMaximale",72
"http://fr.dbpedia.org/resource/Lac_Schaal","http://fr.dbpedia.org/property/émissaire","http://fr.dbpedia.org/resource/Schaale"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://fr.dbpedia.org/property/profondeurMoyenne",17
"http://fr.dbpedia.org/resource/Lac_Schaal","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Schaalsee_im_Morgendunst.jpg?width=300"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lac_Schaal"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(10.914443969727 53.590278625488)"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(10.914443969727 53.590278625488)"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://dbpedia.org/ontology/areaTotal","23.5"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://dbpedia.org/ontology/elevation","34.8"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://dbpedia.org/ontology/length","13.8"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://dbpedia.org/ontology/abstract","Le lac Schaal (Schaalsee) est un lac de 24 km2 dans le Nord de l'Allemagne, situé à cheval sur le Schleswig-Holstein et le Mecklembourg-Poméranie-Occidentale. Le lac et ses alentours sont un parc naturel depuis 1990 et une réserve de biosphère classé par l'UNESCO depuis l'an 2000."
"http://fr.dbpedia.org/resource/Lac_Schaal","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Lac_Schaal__Altitude__1"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_du_duché_de_Lauenbourg"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Ludwigslust-Parchim"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://dbpedia.org/ontology/depths","http://fr.dbpedia.org/resource/Lac_Schaal__Depth__1"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://dbpedia.org/ontology/outflow","http://fr.dbpedia.org/resource/Schaale"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Schleswig-Holstein"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Mecklembourg-Poméranie-Occidentale"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Lac_Schaal__Area__1"
