"subject","predicate","object"
"http://fr.dbpedia.org/resource/United_States_Astronaut_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Statue_of_Alan_Shepard.jpg"
"http://fr.dbpedia.org/resource/United_States_Astronaut_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageLength",731
"http://fr.dbpedia.org/resource/United_States_Astronaut_Hall_of_Fame","http://www.georss.org/georss/point","28.52284184930537 -80.68301813454255"
"http://fr.dbpedia.org/resource/United_States_Astronaut_Hall_of_Fame","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hall_of_Fame"
"http://fr.dbpedia.org/resource/United_States_Astronaut_Hall_of_Fame","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Centre_spatial_Kennedy"
"http://fr.dbpedia.org/resource/United_States_Astronaut_Hall_of_Fame","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Distinction_aux_États-Unis"
"http://fr.dbpedia.org/resource/United_States_Astronaut_Hall_of_Fame","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/United_States_Astronaut_Hall_of_Fame","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/United_States_Astronaut_Hall_of_Fame","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/United_States_Astronaut_Hall_of_Fame","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/United_States_Astronaut_Hall_of_Fame?oldid=152982049&ns=0"
"http://fr.dbpedia.org/resource/United_States_Astronaut_Hall_of_Fame","http://www.w3.org/2003/01/geo/wgs84_pos#lat",28.5228
"http://fr.dbpedia.org/resource/United_States_Astronaut_Hall_of_Fame","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.683
"http://fr.dbpedia.org/resource/United_States_Astronaut_Hall_of_Fame","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Statue_of_Alan_Shepard.jpg"
"http://fr.dbpedia.org/resource/United_States_Astronaut_Hall_of_Fame","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Statue_of_Alan_Shepard.jpg?width=300"
"http://fr.dbpedia.org/resource/United_States_Astronaut_Hall_of_Fame","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/United_States_Astronaut_Hall_of_Fame"
"http://fr.dbpedia.org/resource/United_States_Astronaut_Hall_of_Fame","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-80.68302154541 28.522842407227)"
"http://fr.dbpedia.org/resource/United_States_Astronaut_Hall_of_Fame","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-80.68302154541 28.522842407227)"
"http://fr.dbpedia.org/resource/United_States_Astronaut_Hall_of_Fame","http://dbpedia.org/ontology/abstract","L'United States Astronaut Hall of Fame est un temple de la renommée consacré aux astronautes américains, situé à l'intérieur du complexe visiteur du Centre spatial Kennedy. Il présente la plus grande collection au monde de souvenirs personnels d'astronautes, en particulier sur les astronautes intronisés, ainsi que la capsule Sigma 7 de la mission Mercury-Atlas 8 du programme Mercury. 
* Portail de la Floride 
* Portail des musées 
* Portail de l’astronautique 
* Portail des récompenses et distinctions"
"http://fr.dbpedia.org/resource/United_States_Astronaut_Hall_of_Fame","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Comté_de_Brevard"
"http://fr.dbpedia.org/resource/United_States_Astronaut_Hall_of_Fame","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
