"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Մոսկվա_քաղաքում_ծնվածներ"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Ստորոգութիւն:Մոսկուա_ծնածներ"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_موسكو"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Naskiĝintoj_en_Moskvo"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ماسکو_میں_پیدا_ہونے_والی_شخصیات"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Naissença_a_Moscòu"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:モスクワ出身の人物"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_Маскве"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16363460"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Москве"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Turkum:Moskvada_tugʻilganlar"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Moscú"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Moskova_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moscou","http://dbpedia.org/ontology/wikiPageID",3149360
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moscou","http://dbpedia.org/ontology/wikiPageRevisionID",153535032
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moscou","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moscou","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Moscou"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moscou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moscou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moscou","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Moscou?oldid=153535032&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moscou","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Moscou"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moscou","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Russie_par_ville"
