"subject","predicate","object"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marián_Hossa"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_de_l'Ouest_de_la_LNH"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_de_l'Est_de_la_LNH"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tobias_Enström"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brandon_Dubinsky"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2007-2008_de_la_LNH"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Mueller_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flames_de_Calgary"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panthers_de_la_Floride"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Atlanta"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Luongo"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_2008"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shawn_Horcoff"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kristopher_Letang"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_janvier_2008"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thrashers_d'Atlanta"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/State_Farm_Arena_(Atlanta)"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blue_Jackets_de_Columbus"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ievgueni_Malkine"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Staal"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabres_de_Buffalo"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islanders_de_New_York"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Gagner"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henrik_Zetterberg"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénateurs_d'Ottawa"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/55e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadiens_de_Montréal"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henrik_Sedin"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dion_Phaneuf"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(États-Unis)"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penguins_de_Pittsburgh"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diffuseur_de_presse_en_France"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blues_de_Saint-Louis"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Lundin"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Niedermayer"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Stastny"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flyers_de_Philadelphie"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_Radio-Canada"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Johnson_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Philips_Arena_just_before_the_2008_NHL_Skills_Competition_-_January_26,_08.jpg"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rookie"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruins_de_Boston"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hurricanes_de_la_Caroline"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devils_du_New_Jersey"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandr_Ovetchkine"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Ribeiro"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomáš_Kaberle"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_hockey_sur_glace"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Predators_de_Nashville"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Richards"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2004-2005_de_la_LNH"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Edler"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maple_Leafs_de_Toronto"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rick_DiPietro"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NBC_Sports_Network"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stars_de_Dallas"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Nash"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Zoubov"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan_Lucic"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Wings_de_Détroit"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ed_Jovanovski"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Lecavalier"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:NHLAllStar-2005.gif"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kimmo_Timonen"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Campbell"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Thornton"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Alfredsson"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timothy_Thomas_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Kane"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oilers_d'Edmonton"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blackhawks_de_Chicago"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sharks_de_San_José"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corey_Perry"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Position_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilia_Kovaltchouk"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidney_Crosby"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicklas_Bäckström"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyler_Kennedy"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitals_de_Washington"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coyotes_de_l'Arizona"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Staal"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavel_Datsiouk"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicklas_Lidström"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_Arnott"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Match_des_étoiles_de_la_Ligue_nationale_de_hockey"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_Spezza"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canucks_de_Vancouver"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryan_Getzlaf"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wild_du_Minnesota"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Pronger"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_St-Louis"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avalanche_du_Colorado"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jarome_Iginla"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreï_Markov_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Repêchage_d'expansion_de_la_LNH_1999"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ievgueni_Nabokov"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erik_Johnson"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Gomez"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Gontchar"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Brodeur"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kings_de_Los_Angeles"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manny_Legace"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Match_des_étoiles_de_la_Ligue_nationale_de_hockey"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_nationale_de_hockey"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lightning_de_Tampa_Bay"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_Bettman"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zdeno_Chára"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Perron"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_Niskanen"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patinoire_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dany_Heatley"
