"subject","predicate","object"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Gouzy"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ridderzaal"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne_de_l'Ouest"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazisme"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Ramadier"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Retinger"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_l'Europe"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_mai"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_constituante_européenne"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Eden"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statut_du_Conseil_de_l'Europe"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droits_fondamentaux"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benelux"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_d'Europe"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_Russell"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Hallstein"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_Europe_Movement"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fédéralisme_européen"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Bruxelles_(1948)"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altiero_Spinelli"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Bonnefous"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Daladier"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Coudenhove-Kalergi"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_de_Rougemont"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_d'Hertenstein"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Marc"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_européen_de_la_culture"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winston_Churchill"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Binnenhof"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_La_Haye"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvador_de_Madariaga"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europeanmovement.org/fr/historique_message1948.cfm"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cvce.eu/obj/ouverture_du_congres_de_l_europe_a_la_haye_7_mai_1948-fr-28a24dbf-370f-41dc-98ee-fc36eda97e1e.html"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.taurillon.org/"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.taurillon.org/La-saga-des-federalistes-europeens-pendant-et-apres-la-derniere,1510"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://dbpedia.org/ontology/wikiPageLength",9228
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Conseil_de_l'Europe"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_La_Haye"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fédéralisme_européen"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_général"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre4"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Congrès_de_La_Haye?oldid=188461518&ns=0"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Europa_Congres_Ridderzaal_Den_Haag._Aankomst_Eden,_Bestanddeelnr_902-7377.jpg"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Europa_Congres_Ridderzaal_Den_Haag._Overzicht,_Bestanddeelnr_902-7379.jpg"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://fr.dbpedia.org/property/lang","de"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://fr.dbpedia.org/property/lieu","Bruxelles"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://fr.dbpedia.org/property/nom","Le Dréau"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://fr.dbpedia.org/property/nom","Guieu"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://fr.dbpedia.org/property/pagesTotales",427
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://fr.dbpedia.org/property/prénom","Jean-Michel"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://fr.dbpedia.org/property/prénom","Christophe"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://fr.dbpedia.org/property/texte","Hertenstein"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://fr.dbpedia.org/property/titre","Le congrès de l’Europe à La Haye"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://fr.dbpedia.org/property/trad","Hertenstein LU"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Peter_Lang_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Europa_Congres_Ridderzaal_Den_Haag._Overzicht,_Bestanddeelnr_902-7379.jpg?width=300"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Congrès_de_La_Haye"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://dbpedia.org/ontology/abstract","Le Congrès de La Haye, tenu dans la ville siège du gouvernement des Pays-Bas, est considéré comme l'un des premiers véritables fondements du fédéralisme européen. Intitulé à l'époque « Congrès de l'Europe », il rassemble du 7 au 11 mai 1948 près de 750 délégués venus de presque tous les pays d'Europe, et quelques observateurs des États-Unis et du Canada."
