"subject","predicate","object"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Iljušin_Il-62"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/일류신_Il-62"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Iljusjin_Il-62"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İlyuşin_Il-62"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Іл-62"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ilyushin_Il-62"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ilyushin_Il-62"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Iljoesjin_Il-62"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایلیوشین_ایل-۶۲"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Iljuschin_Il-62"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Iljušin_Il-62"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Ilyushin_Il-62"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ilyushin_Il-62"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Ilyushin_Il-62"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ил-62"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ił-62"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Иљушин_Ил-62"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Iljušin_Il-62"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Iliušin_Il-62"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://fr.dbpedia.org/property/kérosène",100000
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/wikiPageID",1149695
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/wikiPageRevisionID",191475211
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bec_de_bord_d'attaque"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guinée"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_quadriréacteur"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vol_Cubana_9646"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_classe"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aileron_(aéronautique)"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_DC-8"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cubana"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_OTAN"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_latine"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dislocation_de_l'URSS"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_l'aviation_chinoise"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_l'aviation_d'Oulianovsk"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convair_880"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riazan"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Téhéran-Mehrabad"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kopeck"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mersebourg"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aeroflot"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sibérie"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graz"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Équipage_(film,_1980)"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Shannon"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_José-Martí"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affrètement_(aéronautique)"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spoiler_(aéronautique)"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luftwaffe"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pression_atmosphérique"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inversion_de_poussée"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Délestage_de_carburant"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_économique"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linhas_Aéreas_de_Moçambique"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vickers_VC10"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tupolev_Tu-134"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tupolev_Tu-114"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pratt_&_Whitney_JT3D"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_707"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vickers"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LOT_Polish_Airlines"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interavia_Airlines"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_vol_en_1963"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_F/A-18E/F_Super_Hornet"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catastrophe_de_Königs_Wusterhausen"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tupolev"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singapour"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saab_37_Viggen"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_de_l'aviation_Oleg-Antonov"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:IL62_1.jpg"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remake"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikoyan-Gourevitch_MiG-31"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tupolev_Tu-95"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commandes_de_vol_électriques"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empennage"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rossiya_(compagnie_aérienne)"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tupolev_Tu-154"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dalavia"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empattement_(véhicule)"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_en_aéronautique"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_aéronautique"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allongement_(aéronautique)"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Berlin-Schönefeld"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leipzig"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vol_Aeroflot_411"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navigateur_aérien"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cubana_Ilyushin_Il-62M_Sibille-2.jpg"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Levier_(mécanique)"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vol_Aeroflot_217"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourbillon_(physique)"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarom"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_gravité"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copilote_(aviation)"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dispositif_hypersustentateur"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kouznetsov_NK-8"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_de_Damas"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bord_d'attaque"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1960"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soukhoï_Su-7"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ein_Teil_des_Flugzeuges_IL-62..2H1A7846WI.jpg"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McDonnell_Douglas_DC-10"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TAAG"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japan_Airlines"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_de_ligne"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gollenberg_(Brandebourg)"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_central_des_forces_aériennes_de_la_Fédération_de_Russie_de_Monino"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aerosila_TA6"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Jong-un"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_en_aéronautique"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gambie"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Train_d'atterrissage"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazan"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouverne"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Labé"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanicien_navigant"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TsAGI"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ил-62_возле_терминала_%22B%22_в_Шереметьево.jpg"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domodedovo_Airlines"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soufflante"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airbus_A310"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airbus_A300"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_auxiliaire_de_puissance"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_catastrophe"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettonie"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décrochage_(aérodynamique)"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Moscou-Joukovski"
