"subject","predicate","object"
"http://fr.dbpedia.org/resource/Œil_de_sphinx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_policier_australien"
"http://fr.dbpedia.org/resource/Œil_de_sphinx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carter_Brown"
"http://fr.dbpedia.org/resource/Œil_de_sphinx","http://dbpedia.org/ontology/wikiPageLength",4124
"http://fr.dbpedia.org/resource/Œil_de_sphinx","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_australien_paru_en_1955"
"http://fr.dbpedia.org/resource/Œil_de_sphinx","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_de_Carter_Brown"
"http://fr.dbpedia.org/resource/Œil_de_sphinx","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1955_en_littérature_policière"
"http://fr.dbpedia.org/resource/Œil_de_sphinx","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_policier_australien"
"http://fr.dbpedia.org/resource/Œil_de_sphinx","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ouvrage_publié_dans_la_Série_noire"
"http://fr.dbpedia.org/resource/Œil_de_sphinx","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Œil_de_sphinx","http://xmlns.com/foaf/0.1/name","Œil de sphinx"
"http://fr.dbpedia.org/resource/Œil_de_sphinx","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Œil_de_sphinx","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Œil_de_sphinx","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Œil_de_sphinx","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Œil_de_sphinx","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Œil_de_sphinx","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/Œil_de_sphinx","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Œil_de_sphinx","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Œil_de_sphinx","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Australie"
"http://fr.dbpedia.org/resource/Œil_de_sphinx","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Œil_de_sphinx?oldid=174984020&ns=0"
"http://fr.dbpedia.org/resource/Œil_de_sphinx","http://purl.org/dc/elements/1.1/publisher","Gallimard"
"http://fr.dbpedia.org/resource/Œil_de_sphinx","http://purl.org/dc/elements/1.1/publisher",""
"http://fr.dbpedia.org/resource/Œil_de_sphinx","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Carter_Brown"
"http://fr.dbpedia.org/resource/Œil_de_sphinx","http://fr.dbpedia.org/property/collection","Série noire"
"http://fr.dbpedia.org/resource/Œil_de_sphinx","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Roman_policier"
"http://fr.dbpedia.org/resource/Œil_de_sphinx","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Anglais_australien"
"http://fr.dbpedia.org/resource/Œil_de_sphinx","http://fr.dbpedia.org/property/pages",191
"http://fr.dbpedia.org/resource/Œil_de_sphinx","http://fr.dbpedia.org/property/suivant","http://fr.dbpedia.org/resource/Le_Diable_incarné"
"http://fr.dbpedia.org/resource/Œil_de_sphinx","http://fr.dbpedia.org/property/série","Larry Baker"
"http://fr.dbpedia.org/resource/Œil_de_sphinx","http://fr.dbpedia.org/property/titre","Œil de sphinx"
"http://fr.dbpedia.org/resource/Œil_de_sphinx","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Œil_de_sphinx","http://fr.dbpedia.org/property/dateparution",1962
"http://fr.dbpedia.org/resource/Œil_de_sphinx","http://fr.dbpedia.org/property/dateparutionOrig",1955
"http://fr.dbpedia.org/resource/Œil_de_sphinx","http://fr.dbpedia.org/property/lieuparution","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Œil_de_sphinx","http://fr.dbpedia.org/property/lieuparutionOrig","http://fr.dbpedia.org/resource/Sydney"
"http://fr.dbpedia.org/resource/Œil_de_sphinx","http://fr.dbpedia.org/property/titreOrig",""
"http://fr.dbpedia.org/resource/Œil_de_sphinx","http://fr.dbpedia.org/property/traducteur","Henri Collard"
"http://fr.dbpedia.org/resource/Œil_de_sphinx","http://fr.dbpedia.org/property/éditeurOrig","Horwitz Publications Inc. Pty. Ltd."
"http://fr.dbpedia.org/resource/Œil_de_sphinx","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Œil_de_sphinx"
"http://fr.dbpedia.org/resource/Œil_de_sphinx","http://dbpedia.org/ontology/numberOfPages",191
"http://fr.dbpedia.org/resource/Œil_de_sphinx","http://dbpedia.org/ontology/originalTitle",""
"http://fr.dbpedia.org/resource/Œil_de_sphinx","http://dbpedia.org/ontology/abstract","Œil de sphinx (Swan Song for a Siren) est un roman policier de l’écrivain australien Carter Brown publié en 1955. Le narrateur est un scénariste new-yorkais, nommé Joe Dunne, qui travaille pour la télévision. Le roman est publié en France en 1962 dans la Série noire. La traduction, prétendument « de l'américain », est signée Henri Collard. Ce roman est remanié par l'auteur en 1963 sous le titre Charlie Sent Me!, une phrase-clé de la première version. Dans la nouvelle version le personnage de Joe Dunne est rebaptisé Larry Baker qui devient par la suite le héros de cinq autres romans. Cette nouvelle version n'a pas été pas traduite en français."
"http://fr.dbpedia.org/resource/Œil_de_sphinx","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Carter_Brown"
"http://fr.dbpedia.org/resource/Œil_de_sphinx","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Œil_de_sphinx","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Œil_de_sphinx","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Genre_policier"
"http://fr.dbpedia.org/resource/Œil_de_sphinx","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Anglais_australien"
"http://fr.dbpedia.org/resource/Œil_de_sphinx","http://dbpedia.org/ontology/literaryGenre","http://fr.dbpedia.org/resource/Roman_policier"
"http://fr.dbpedia.org/resource/Œil_de_sphinx","http://dbpedia.org/ontology/publisher","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Œil_de_sphinx","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/Le_Diable_incarné"
