"subject","predicate","object"
"http://fr.dbpedia.org/resource/Assieu","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Assieu"
"http://fr.dbpedia.org/resource/Assieu","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Assieu"
"http://fr.dbpedia.org/resource/Assieu","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Assieu"
"http://fr.dbpedia.org/resource/Assieu","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Assieu"
"http://fr.dbpedia.org/resource/Assieu","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Асьє_(Ізер)"
"http://fr.dbpedia.org/resource/Assieu","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Assieu"
"http://fr.dbpedia.org/resource/Assieu","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Assieu"
"http://fr.dbpedia.org/resource/Assieu","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Asyö"
"http://fr.dbpedia.org/resource/Assieu","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Assieu"
"http://fr.dbpedia.org/resource/Assieu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Assieu"
"http://fr.dbpedia.org/resource/Assieu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Асьё"
"http://fr.dbpedia.org/resource/Assieu","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Assieu"
"http://fr.dbpedia.org/resource/Assieu","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Assieu"
"http://fr.dbpedia.org/resource/Assieu","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Assieu"
"http://fr.dbpedia.org/resource/Assieu","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Assieu_(Izer)"
"http://fr.dbpedia.org/resource/Assieu","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿雪"
"http://fr.dbpedia.org/resource/Assieu","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Assieu"
"http://fr.dbpedia.org/resource/Assieu","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Асьоь"
"http://fr.dbpedia.org/resource/Assieu","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Assieu"
"http://fr.dbpedia.org/resource/Assieu","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Assieu"
"http://fr.dbpedia.org/resource/Assieu","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15257846f#about"
"http://fr.dbpedia.org/resource/Assieu","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6448715/"
"http://fr.dbpedia.org/resource/Assieu","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Assieu"
"http://fr.dbpedia.org/resource/Assieu","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Assieu"
"http://fr.dbpedia.org/resource/Assieu","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Assieu"
"http://fr.dbpedia.org/resource/Assieu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Assieu"
"http://fr.dbpedia.org/resource/Assieu","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Асьё"
"http://fr.dbpedia.org/resource/Assieu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Assieu"
"http://fr.dbpedia.org/resource/Assieu","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Assieu"
"http://fr.dbpedia.org/resource/Assieu","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Assieu"
"http://fr.dbpedia.org/resource/Assieu","http://dbpedia.org/ontology/wikiPageID",308575
"http://fr.dbpedia.org/resource/Assieu","http://dbpedia.org/ontology/wikiPageRevisionID",190376259
"http://fr.dbpedia.org/resource/Assieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Assieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-Isère"
"http://fr.dbpedia.org/resource/Assieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Dauphiné_libéré"
"http://fr.dbpedia.org/resource/Assieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Isère"
"http://fr.dbpedia.org/resource/Assieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_aux_morts"
"http://fr.dbpedia.org/resource/Assieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Assieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Assieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Isère)"
"http://fr.dbpedia.org/resource/Assieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_Condrieu_Agglomération"
"http://fr.dbpedia.org/resource/Assieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Vienne"
"http://fr.dbpedia.org/resource/Assieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valence_(Drôme)"
"http://fr.dbpedia.org/resource/Assieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon"
"http://fr.dbpedia.org/resource/Assieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville-sous-Anjou"
"http://fr.dbpedia.org/resource/Assieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Vienne"
"http://fr.dbpedia.org/resource/Assieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Assieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Assieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_Grenoble"
"http://fr.dbpedia.org/resource/Assieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheyssieu"
"http://fr.dbpedia.org/resource/Assieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Vienne"
"http://fr.dbpedia.org/resource/Assieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Assieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_de_Bonnevaux"
"http://fr.dbpedia.org/resource/Assieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vernioz"
"http://fr.dbpedia.org/resource/Assieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varèze"
"http://fr.dbpedia.org/resource/Assieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dauphiné"
"http://fr.dbpedia.org/resource/Assieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_paroissiale"
"http://fr.dbpedia.org/resource/Assieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Assieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Assieu_Entry.JPG"
"http://fr.dbpedia.org/resource/Assieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Assieu_Mairie.JPG"
"http://fr.dbpedia.org/resource/Assieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Assieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_du_Rhône_(France)"
"http://fr.dbpedia.org/resource/Assieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monsteroux-Milieu"
"http://fr.dbpedia.org/resource/Assieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roussillon_(Isère)"
"http://fr.dbpedia.org/resource/Assieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vienne-2"
"http://fr.dbpedia.org/resource/Assieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse"
"http://fr.dbpedia.org/resource/Assieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huitième_circonscription_de_l'Isère"
"http://fr.dbpedia.org/resource/Assieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Assieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Romain-de-Surieu"
"http://fr.dbpedia.org/resource/Assieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risque_sismique_en_France"
"http://fr.dbpedia.org/resource/Assieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chapelle-de-Surieu"
"http://fr.dbpedia.org/resource/Assieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Assieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Assieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Assieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Assieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Assieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Isère"
"http://fr.dbpedia.org/resource/Assieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalon_(Isère)"
"http://fr.dbpedia.org/resource/Assieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Assieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Grenoble-Vienne"
"http://fr.dbpedia.org/resource/Assieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Isère"
"http://fr.dbpedia.org/resource/Assieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Entre_Bièvre_et_Rhône"
"http://fr.dbpedia.org/resource/Assieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_semi-continental"
"http://fr.dbpedia.org/resource/Assieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Assieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Assieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Maurice-l'Exil"
"http://fr.dbpedia.org/resource/Assieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimanche"
"http://fr.dbpedia.org/resource/Assieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Assieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:38017-Assieu-Sols.png"
"http://fr.dbpedia.org/resource/Assieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auberives-sur-Varèze"
"http://fr.dbpedia.org/resource/Assieu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mairie-assieu.com/"
"http://fr.dbpedia.org/resource/Assieu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=38017-COM"
"http://fr.dbpedia.org/resource/Assieu","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=37567"
"http://fr.dbpedia.org/resource/Assieu","http://dbpedia.org/ontology/wikiPageLength",14466
"http://fr.dbpedia.org/resource/Assieu","http://www.georss.org/georss/point","45.4080555556 4.86861111111"
"http://fr.dbpedia.org/resource/Assieu","http://www.georss.org/georss/point","45.407222222222 4.8680555555556"
"http://fr.dbpedia.org/resource/Assieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Vienne"
"http://fr.dbpedia.org/resource/Assieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Vienne"
"http://fr.dbpedia.org/resource/Assieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Isère"
"http://fr.dbpedia.org/resource/Assieu","http://xmlns.com/foaf/0.1/homepage","http://www.mairie-assieu.com/"
"http://fr.dbpedia.org/resource/Assieu","http://xmlns.com/foaf/0.1/name","Assieu"
"http://fr.dbpedia.org/resource/Assieu","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Assieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Assieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Assieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Assieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Assieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Assieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Assieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Assieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Assieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Assieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Assieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Assieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Assieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason_commune"
"http://fr.dbpedia.org/resource/Assieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2"
"http://fr.dbpedia.org/resource/Assieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Assieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Assieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Assieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Assieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Assieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Assieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Assieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Assieu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Assieu?oldid=190376259&ns=0"
"http://fr.dbpedia.org/resource/Assieu","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.4081
"http://fr.dbpedia.org/resource/Assieu","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.4072
"http://fr.dbpedia.org/resource/Assieu","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.86861
"http://fr.dbpedia.org/resource/Assieu","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.86806
"http://fr.dbpedia.org/resource/Assieu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Assieu_School.jpg"
"http://fr.dbpedia.org/resource/Assieu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Assieu_Street.jpg"
"http://fr.dbpedia.org/resource/Assieu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Assieu_War_Memorial.jpg"
"http://fr.dbpedia.org/resource/Assieu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/38017-Assieu-Sols.png"
"http://fr.dbpedia.org/resource/Assieu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_la_ville_d'Assieu_(Isère).svg"
"http://fr.dbpedia.org/resource/Assieu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Assieu-Église.jpg"
"http://fr.dbpedia.org/resource/Assieu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Assieu_Church.jpg"
"http://fr.dbpedia.org/resource/Assieu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Assieu_Entry.jpg"
"http://fr.dbpedia.org/resource/Assieu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Assieu_Mairie.jpg"
"http://fr.dbpedia.org/resource/Assieu","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Vienne"
"http://fr.dbpedia.org/resource/Assieu","http://fr.dbpedia.org/property/blason","Blason_de_la_ville_d'Assieu_.svg"
"http://fr.dbpedia.org/resource/Assieu","http://fr.dbpedia.org/property/commons","Category:Assieu"
"http://fr.dbpedia.org/resource/Assieu","http://fr.dbpedia.org/property/commune","Assieu"
"http://fr.dbpedia.org/resource/Assieu","http://fr.dbpedia.org/property/cp",38150
"http://fr.dbpedia.org/resource/Assieu","http://fr.dbpedia.org/property/début","mars 2014"
"http://fr.dbpedia.org/resource/Assieu","http://fr.dbpedia.org/property/latitude",45.4081
"http://fr.dbpedia.org/resource/Assieu","http://fr.dbpedia.org/property/longitude",4.86861
"http://fr.dbpedia.org/resource/Assieu","http://fr.dbpedia.org/property/nom","Assieu"
"http://fr.dbpedia.org/resource/Assieu","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Assieu","http://fr.dbpedia.org/property/superficie",12.34
"http://fr.dbpedia.org/resource/Assieu","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Assieu","http://fr.dbpedia.org/property/wiktionary","Assieu"
"http://fr.dbpedia.org/resource/Assieu","http://fr.dbpedia.org/property/altMaxi",407
"http://fr.dbpedia.org/resource/Assieu","http://fr.dbpedia.org/property/altMini",220
"http://fr.dbpedia.org/resource/Assieu","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Assieu","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Monsteroux-Milieu"
"http://fr.dbpedia.org/resource/Assieu","http://fr.dbpedia.org/property/insee",38017
"http://fr.dbpedia.org/resource/Assieu","http://fr.dbpedia.org/property/maire","Jean Michel Segui"
"http://fr.dbpedia.org/resource/Assieu","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Assieu","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Vernioz"
"http://fr.dbpedia.org/resource/Assieu","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Roussillon_(Isère)"
"http://fr.dbpedia.org/resource/Assieu","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Auberives-sur-Varèze"
"http://fr.dbpedia.org/resource/Assieu","http://fr.dbpedia.org/property/siteweb","http://www.mairie-assieu.com/"
"http://fr.dbpedia.org/resource/Assieu","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Saint-Romain-de-Surieu"
"http://fr.dbpedia.org/resource/Assieu","http://fr.dbpedia.org/property/article","Assieu"
"http://fr.dbpedia.org/resource/Assieu","http://fr.dbpedia.org/property/identité","Jean-Michel Ségui"
