"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élevon","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Elevony"
"http://fr.dbpedia.org/resource/Élevon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エレボン"
"http://fr.dbpedia.org/resource/Élevon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Elevon"
"http://fr.dbpedia.org/resource/Élevon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q139188"
"http://fr.dbpedia.org/resource/Élevon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Elevon"
"http://fr.dbpedia.org/resource/Élevon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Elevon"
"http://fr.dbpedia.org/resource/Élevon","http://dbpedia.org/ontology/wikiPageID",721714
"http://fr.dbpedia.org/resource/Élevon","http://dbpedia.org/ontology/wikiPageRevisionID",120420010
"http://fr.dbpedia.org/resource/Élevon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bord_de_fuite"
"http://fr.dbpedia.org/resource/Élevon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Elevon_(F-102A).svg"
"http://fr.dbpedia.org/resource/Élevon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Élevon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aile_delta"
"http://fr.dbpedia.org/resource/Élevon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Construction_aéronautique"
"http://fr.dbpedia.org/resource/Élevon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aérodynamique_appliquée_à_l'avion"
"http://fr.dbpedia.org/resource/Élevon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aileron_(aéronautique)"
"http://fr.dbpedia.org/resource/Élevon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouverne"
"http://fr.dbpedia.org/resource/Élevon","http://dbpedia.org/ontology/wikiPageLength",678
"http://fr.dbpedia.org/resource/Élevon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Construction_aéronautique"
"http://fr.dbpedia.org/resource/Élevon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aérodynamique_appliquée_à_l'avion"
"http://fr.dbpedia.org/resource/Élevon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Élevon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Élevon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Élevon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Élevon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Élevon?oldid=120420010&ns=0"
"http://fr.dbpedia.org/resource/Élevon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elevon_(F-102A).svg"
"http://fr.dbpedia.org/resource/Élevon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Elevon_(F-102A).svg?width=300"
"http://fr.dbpedia.org/resource/Élevon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Élevon"
"http://fr.dbpedia.org/resource/Élevon","http://dbpedia.org/ontology/abstract","Un élevon est la gouverne placée sur chaque bord de fuite d’une aile delta conjuguant l’action de gouverne de tangage (volet de profondeur) à celle de roulis (aileron). Le terme est dérivé de l’anglais elevon, contraction de elevator (gouverne de profondeur) et aileron."
