"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érika_Mattos"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johanna_Siuro"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emilia_Kääntä"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ioulia_Tokarenko"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zvonko_Nikolić"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franciele_Stedile"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Tuominen"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_sport"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sotiris_Gkotsis"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orivesi"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alina_Adamenya"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ágnes_Pallag"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liisa_Hurskainen"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_volley-ball_en_Finlande"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annukka_Paloniemi"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passeur_(volley-ball)"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jenni_Petäjäjärvi"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_sport"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eveliina_Koljonen"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_sport"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_sport"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satu_Natunen"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vilma_Ruuska"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saana_Koljonen"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salla_Karhu"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercy_Moim"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Finlande_féminin_de_volley-ball"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanna-Mari_Perkiö"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Outi_Munnukka"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Outi_Immonen"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_sport"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivana_Glomazić"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esko_Syvänen"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brankica_Nikić"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attaquant_(volley-ball)"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_sport"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carly_Beddingfield"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carina_Lehto"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/László_Hollósy"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ava_Leiniö"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_sport"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apostolos_Oikonomou"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annika_Kivioja"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réceptionneur-attaquant"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emilia_Sipilä"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatsiana_Lapukhina"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaisa_Kymäläinen"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eeva_Puukka"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anni_Mäkinen"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saara_Holm"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jukka_Koskinen_(volley-ball)"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ada_Aronen"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jouko_Ronkainen"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuomas_Alatalo"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janisa_Johnson"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jenny_Tuovila"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jalé_Hervey"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bojana_Martinović"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isidora_Ubavić"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inka_Raitala"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henna_Kilpeläinen"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_sport"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oona_Viljanen"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olga_Vergidou"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niina_Ylönen"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Netta_Rekola"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nelli_Rantanen"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nette_Tuominen"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nea_Luntamo"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annina_Antikainen"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libero_(volley-ball)"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1908"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francyely_Lemos"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laszlo_Hollosy"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reetta_Väisänen"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erica_Handley"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolaos_Gitzekos"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_sport"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hillaelina_Hämäläinen"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanna_Häkkinen"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiana_Dockery"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saara_Lepistö"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eevi_Ylä-Viteli"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mona_Kokko"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anni_Toivonen"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heikki_Kosonen"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heidi_Hietala"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shannon_Dugan"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teemu_Oksanen"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaisa_Nyman"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harri_Raitala"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Márcia_Juliana_Fusieger"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lotta_Kukkonen"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Orivesi"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jessica_Kosonen"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anu_Ennok"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eveliina_Smolander"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_(volley-ball)"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emilia_Putkisaari"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julymar_Otero"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Finlande_féminine_de_volley-ball"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anastasia_Boricheva"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orpovolley.fi"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orpovolley.fi/joukkue/"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://dbpedia.org/ontology/wikiPageLength",31330
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Orivesi"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_volley-ball_en_Finlande"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://xmlns.com/foaf/0.1/homepage","http://www.orpovolley.fi"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Russie"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Serbie"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FIN-d"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HUN-d"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SRB-d"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/fin"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Brésil"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/début"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Biélorussie"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GRE-d"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Monténégro"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Estonie"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Effectif_volley-ball_fin"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Effectif_volley-ball_joueur"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Effectif_volley-ball_début"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fi"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Australie"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Finlande"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hongrie"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_volley-ball"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Oriveden_Ponnistus?oldid=174209336&ns=0"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_de_OrPo.jpg"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/dateDeNaissance",1995-04-22
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/dateDeNaissance",1993-09-19
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/dateDeNaissance",1993-04-06
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/dateDeNaissance",1992-07-01
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/dateDeNaissance",1996-09-15
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/dateDeNaissance",1999-01-09
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/dateDeNaissance",2002-07-30
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/dateDeNaissance",1993-01-08
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/dateDeNaissance",1983-02-14
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/dateDeNaissance",1990-03-19
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/dateDeNaissance",1991-10-08
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/dateDeNaissance",1991-09-22
