"subject","predicate","object"
"http://fr.dbpedia.org/resource/Glossinde_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Glodesind"
"http://fr.dbpedia.org/resource/Glossinde_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Glodesindis"
"http://fr.dbpedia.org/resource/Glossinde_de_Metz","http://dbpedia.org/ontology/wikiPageID",1165486
"http://fr.dbpedia.org/resource/Glossinde_de_Metz","http://dbpedia.org/ontology/wikiPageRevisionID",187096401
"http://fr.dbpedia.org/resource/Glossinde_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mur"
"http://fr.dbpedia.org/resource/Glossinde_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intercession"
"http://fr.dbpedia.org/resource/Glossinde_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbesse_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Glossinde_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Sainte-Marie-hors-les-Murs_de_Metz"
"http://fr.dbpedia.org/resource/Glossinde_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autel_(religion)"
"http://fr.dbpedia.org/resource/Glossinde_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Officier"
"http://fr.dbpedia.org/resource/Glossinde_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austrasie"
"http://fr.dbpedia.org/resource/Glossinde_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Champagne"
"http://fr.dbpedia.org/resource/Glossinde_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mess_(militaire)"
"http://fr.dbpedia.org/resource/Glossinde_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wintrio"
"http://fr.dbpedia.org/resource/Glossinde_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Glossinde_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Glossinde_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religieuse_française"
"http://fr.dbpedia.org/resource/Glossinde_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couvent"
"http://fr.dbpedia.org/resource/Glossinde_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle"
"http://fr.dbpedia.org/resource/Glossinde_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Metz"
"http://fr.dbpedia.org/resource/Glossinde_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miracle"
"http://fr.dbpedia.org/resource/Glossinde_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relique"
"http://fr.dbpedia.org/resource/Glossinde_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bénédictin"
"http://fr.dbpedia.org/resource/Glossinde_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieu"
"http://fr.dbpedia.org/resource/Glossinde_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/604"
"http://fr.dbpedia.org/resource/Glossinde_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Sion"
"http://fr.dbpedia.org/resource/Glossinde_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Benoît"
"http://fr.dbpedia.org/resource/Glossinde_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Saint-Arnould"
"http://fr.dbpedia.org/resource/Glossinde_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religieuse_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Glossinde_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_et_orthodoxe"
"http://fr.dbpedia.org/resource/Glossinde_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asile"
"http://fr.dbpedia.org/resource/Glossinde_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_franque"
"http://fr.dbpedia.org/resource/Glossinde_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/Glossinde_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_610"
"http://fr.dbpedia.org/resource/Glossinde_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbatiale_Sainte-Glossinde"
"http://fr.dbpedia.org/resource/Glossinde_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sainte_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Glossinde_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Étienne_de_Metz"
"http://fr.dbpedia.org/resource/Glossinde_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginité"
"http://fr.dbpedia.org/resource/Glossinde_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francs"
"http://fr.dbpedia.org/resource/Glossinde_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(VIe_siècle)"
"http://fr.dbpedia.org/resource/Glossinde_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leude"
"http://fr.dbpedia.org/resource/Glossinde_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_du_VIIe_siècle"
"http://fr.dbpedia.org/resource/Glossinde_de_Metz","http://dbpedia.org/ontology/wikiPageLength",2637
"http://fr.dbpedia.org/resource/Glossinde_de_Metz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_du_VIIe_siècle"
"http://fr.dbpedia.org/resource/Glossinde_de_Metz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_et_orthodoxe"
"http://fr.dbpedia.org/resource/Glossinde_de_Metz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bénédictin"
"http://fr.dbpedia.org/resource/Glossinde_de_Metz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(VIe_siècle)"
"http://fr.dbpedia.org/resource/Glossinde_de_Metz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Religieuse_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Glossinde_de_Metz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_610"
"http://fr.dbpedia.org/resource/Glossinde_de_Metz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noblesse_franque"
"http://fr.dbpedia.org/resource/Glossinde_de_Metz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbesse_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Glossinde_de_Metz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Religieuse_française"
"http://fr.dbpedia.org/resource/Glossinde_de_Metz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Metz"
"http://fr.dbpedia.org/resource/Glossinde_de_Metz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Glossinde_de_Metz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sainte_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Glossinde_de_Metz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Glossinde_de_Metz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Glossinde_de_Metz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Glossinde_de_Metz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VIe_siècle"
"http://fr.dbpedia.org/resource/Glossinde_de_Metz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Glossinde_de_Metz","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Glossinde_de_Metz?oldid=187096401&ns=0"
"http://fr.dbpedia.org/resource/Glossinde_de_Metz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Glossinde_de_Metz"
"http://fr.dbpedia.org/resource/Glossinde_de_Metz","http://dbpedia.org/ontology/abstract","Glossinde (v. 580-25 juillet 610) était une religieuse bénédictine messine du VIe siècle, fondatrice de l’abbaye Sainte-Glossinde. Sainte catholique, elle est fêtée le 25 juillet."
