"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieuré_de_La_Boisse"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Reynaud"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Montluel"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dans_l'Ain"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abside"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Lyon"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_détruit_dans_l'Ain"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Étienne"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie_de_Montluel"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Montluel","http://dbpedia.org/ontology/wikiPageLength",2080
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Montluel","http://www.georss.org/georss/point","45.8512 5.0559"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Montluel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Étienne"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Montluel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dans_l'Ain"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Montluel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Montluel"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Montluel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_détruit_dans_l'Ain"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Montluel","http://xmlns.com/foaf/0.1/name","Église Saint-Étienne"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Montluel","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Montluel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Montluel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Montluel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Montluel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Montluel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Montluel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Montluel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Montluel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Richesses_touristiques_et_archéologiques_du_canton_de_Montluel"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Montluel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Montluel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Édifice_religieux"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Montluel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Montluel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Montluel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Église_Saint-Étienne_de_Montluel?oldid=135622211&ns=0"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Montluel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.8512
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Montluel","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.0559
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Montluel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vestige_de_l'église_Saint-Etienne_de_Montluel.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Montluel","http://fr.dbpedia.org/property/géolocalisation","Montluel/Ain/France"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Montluel","http://fr.dbpedia.org/property/latitude",45.8512
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Montluel","http://fr.dbpedia.org/property/longitude",5.0559
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Montluel","http://fr.dbpedia.org/property/légende","Le porche, unique vestige de l'église Saint-Étienne."
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Montluel","http://fr.dbpedia.org/property/photo","Vestige de l'église Saint-Etienne de Montluel.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Montluel","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Montluel","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Montluel","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Montluel"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Montluel","http://fr.dbpedia.org/property/culte","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Montluel","http://fr.dbpedia.org/property/nommonument","Église Saint-Étienne"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Montluel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vestige_de_l'église_Saint-Etienne_de_Montluel.jpg?width=300"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Montluel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Église_Saint-Étienne_de_Montluel"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Montluel","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Étienne_(martyr)"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Montluel","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.0559000968933 45.85120010376)"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Montluel","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.0559000968933 45.85120010376)"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Montluel","http://dbpedia.org/ontology/depictionDescription",""
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Montluel","http://dbpedia.org/ontology/depictionDescription","Le porche, unique vestige de l'église Saint-Étienne."
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Montluel","http://dbpedia.org/ontology/abstract","L'église Saint-Étienne de Montluel est un ancien édifice de culte catholique situé à Montluel dans l'actuel quartier Saint-Étienne dont il ne reste comme seul vestige, un porche."
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Montluel","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Montluel"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Montluel","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Montluel","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Montluel","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Montluel","http://dbpedia.org/ontology/religiousOrder","http://fr.dbpedia.org/resource/Église_catholique"
