"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Baguenault_de_Viéville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_85_ans"
"http://fr.dbpedia.org/resource/Jean_Baguenault_de_Viéville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_français_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Jean_Baguenault_de_Viéville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_croix_de_guerre_1939-1945"
"http://fr.dbpedia.org/resource/Jean_Baguenault_de_Viéville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Juin"
"http://fr.dbpedia.org/resource/Jean_Baguenault_de_Viéville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Cyr-en-Val"
"http://fr.dbpedia.org/resource/Jean_Baguenault_de_Viéville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Jean_Baguenault_de_Viéville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Beaufre"
"http://fr.dbpedia.org/resource/Jean_Baguenault_de_Viéville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tübingen"
"http://fr.dbpedia.org/resource/Jean_Baguenault_de_Viéville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_bataille_d'Ypres"
"http://fr.dbpedia.org/resource/Jean_Baguenault_de_Viéville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6e_régiment_de_chasseurs_d'Afrique"
"http://fr.dbpedia.org/resource/Jean_Baguenault_de_Viéville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Croix_de_Guerre_des_Theatres_d'Operations_Exterieurs_ribbon.svg"
"http://fr.dbpedia.org/resource/Jean_Baguenault_de_Viéville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lys_(affluent_de_l'Escaut)"
"http://fr.dbpedia.org/resource/Jean_Baguenault_de_Viéville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Rouvillois"
"http://fr.dbpedia.org/resource/Jean_Baguenault_de_Viéville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jean_Baguenault_de_Viéville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Patton"
"http://fr.dbpedia.org/resource/Jean_Baguenault_de_Viéville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Général_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Jean_Baguenault_de_Viéville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Lattre_de_Tassigny"
"http://fr.dbpedia.org/resource/Jean_Baguenault_de_Viéville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuttgart"
"http://fr.dbpedia.org/resource/Jean_Baguenault_de_Viéville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Jean_Baguenault_de_Viéville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5e_régiment_de_cuirassiers"
"http://fr.dbpedia.org/resource/Jean_Baguenault_de_Viéville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence"
"http://fr.dbpedia.org/resource/Jean_Baguenault_de_Viéville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7e_armée_(France)"
"http://fr.dbpedia.org/resource/Jean_Baguenault_de_Viéville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/Jean_Baguenault_de_Viéville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_de_Casablanca"
"http://fr.dbpedia.org/resource/Jean_Baguenault_de_Viéville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustin_Guillaume"
"http://fr.dbpedia.org/resource/Jean_Baguenault_de_Viéville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand_officier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Jean_Baguenault_de_Viéville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baudouin_(roi_des_Belges)"
"http://fr.dbpedia.org/resource/Jean_Baguenault_de_Viéville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loiret_(département)"
"http://fr.dbpedia.org/resource/Jean_Baguenault_de_Viéville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6e_division_blindée_(France)"
"http://fr.dbpedia.org/resource/Jean_Baguenault_de_Viéville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_spéciale_militaire_de_Saint-Cyr"
"http://fr.dbpedia.org/resource/Jean_Baguenault_de_Viéville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12e_régiment_de_cuirassiers"
"http://fr.dbpedia.org/resource/Jean_Baguenault_de_Viéville","http://dbpedia.org/ontology/wikiPageLength",8208
"http://fr.dbpedia.org/resource/Jean_Baguenault_de_Viéville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militaire_français_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Jean_Baguenault_de_Viéville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grand_officier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Jean_Baguenault_de_Viéville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_85_ans"
"http://fr.dbpedia.org/resource/Jean_Baguenault_de_Viéville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1987"
"http://fr.dbpedia.org/resource/Jean_Baguenault_de_Viéville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_croix_de_guerre_1939-1945"
"http://fr.dbpedia.org/resource/Jean_Baguenault_de_Viéville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_spéciale_militaire_de_Saint-Cyr"
"http://fr.dbpedia.org/resource/Jean_Baguenault_de_Viéville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1902"
"http://fr.dbpedia.org/resource/Jean_Baguenault_de_Viéville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Général_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Jean_Baguenault_de_Viéville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Jean_Baguenault_de_Viéville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/Jean_Baguenault_de_Viéville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jean_Baguenault_de_Viéville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Jean_Baguenault_de_Viéville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Jean_Baguenault_de_Viéville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Jean_Baguenault_de_Viéville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Jean_Baguenault_de_Viéville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Jean_Baguenault_de_Viéville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Jean_Baguenault_de_Viéville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jean_Baguenault_de_Viéville?oldid=177531628&ns=0"
"http://fr.dbpedia.org/resource/Jean_Baguenault_de_Viéville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Croix_de_Guerre_1939-1945_ribbon.svg"
"http://fr.dbpedia.org/resource/Jean_Baguenault_de_Viéville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Legion_Honneur_GO_ribbon.svg"
"http://fr.dbpedia.org/resource/Jean_Baguenault_de_Viéville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Croix_de_Guerre_des_Theatres_d'Operations_Exterieurs_ribbon.svg"
"http://fr.dbpedia.org/resource/Jean_Baguenault_de_Viéville","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Legion_Honneur_GO_ribbon.svg?width=300"
"http://fr.dbpedia.org/resource/Jean_Baguenault_de_Viéville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jean_Baguenault_de_Viéville"
"http://fr.dbpedia.org/resource/Jean_Baguenault_de_Viéville","http://dbpedia.org/ontology/abstract","Jean (Gabriel Alfred Marie) Baguenault de Viéville est un général de cavalerie français."
"http://fr.dbpedia.org/resource/Jean_Baguenault_de_Viéville","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jean_Baguenault_de_Viéville","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Croix_de_guerre_des_Théâtres_d'opérations_extérieurs"
"http://fr.dbpedia.org/resource/Jean_Baguenault_de_Viéville","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Croix_de_guerre_1939-1945_(France)"
"http://fr.dbpedia.org/resource/Jean_Baguenault_de_Viéville","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10855216"
"http://fr.dbpedia.org/resource/Jean_Baguenault_de_Viéville","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Campagne_du_Maroc"
"http://fr.dbpedia.org/resource/Jean_Baguenault_de_Viéville","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Jean_Baguenault_de_Viéville","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Grande_révolte_syrienne"
"http://fr.dbpedia.org/resource/Jean_Baguenault_de_Viéville","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Guerre_d'Indochine"
"http://fr.dbpedia.org/resource/Jean_Baguenault_de_Viéville","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Militaire"
"http://fr.dbpedia.org/resource/Jean_Baguenault_de_Viéville","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/École_de_cavalerie_de_Saumur"
"http://fr.dbpedia.org/resource/Jean_Baguenault_de_Viéville","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/École_spéciale_militaire_de_Saint-Cyr"
