"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60010615"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=20092"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0066016"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v30381"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=67941"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=39152"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/144646"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-501E-0000-Z-0000-0000-6"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1867/"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/lovers_and_other_strangers"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2036850/"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=708602"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=12674"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/15534"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=22800"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/17416"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=65559.html?nopub=1"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1303291/"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film170630.html"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv7792/"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liebhaber_und_andere_Fremde"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ふたりの誓い"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Lovers_and_Other_Strangers"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/احباء_وغرباء_آخرون"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1553640"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lovers_and_Other_Strangers"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lovers_and_Other_Strangers"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Rakastajia_ja_muita_veijareita"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04x3kb"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أحباء_وغرباء_آخرون_(فيلم)"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lovers_and_Other_Strangers"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Lovers_and_Other_Strangers"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lovers_and_Other_Strangers"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/عاشقان_و_دیگر_غریبه‌ها"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/عاشیقلر_و_دیگر_غریبه‌لر"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amantes_y_otros_extraños"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Amanti_ed_altri_estranei"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://dbpedia.org/ontology/wikiPageID",4262499
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://dbpedia.org/ontology/wikiPageRevisionID",180177417
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amy_Stiller"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurel_Awards"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Guardino"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28e_cérémonie_des_Golden_Globes"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beatrice_Arthur"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/43e_cérémonie_des_Oscars"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonnie_Bedelia"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Jackson"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Broadcasting_Company"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Hindy"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_Globe_du_meilleur_film_musical_ou_de_comédie"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Karlin"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Brandon"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gig_Young"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marian_Hailey"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Bologna"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970_au_cinéma"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Writers_Guild_of_America"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Society_of_Film_Critics"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1970"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloris_Leachman"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Susskind"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renée_Taylor"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Meara"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Zelag_Goodman"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Laszlo"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Dishy"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_Oscar_de_la_meilleure_chanson_originale"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_de_la_meilleure_chanson_originale"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Kaliban"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diane_Keaton"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cy_Howard"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_S._Castellano"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_pièce_de_théâtre_américaine_au_cinéma"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_du_meilleur_acteur_dans_un_second_rôle"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Bretherton"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_du_meilleur_scénario_adapté"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_américaine"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York_Film_Critics_Circle"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvester_Stallone"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://purl.org/dc/elements/1.1/title","Lune de miel aux orties"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://dbpedia.org/ontology/wikiPageLength",3803
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1970"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_Oscar_de_la_meilleure_chanson_originale"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_américaine"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_pièce_de_théâtre_américaine_au_cinéma"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://xmlns.com/foaf/0.1/name","Lune de miel aux orties"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Saut"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lune_de_miel_aux_orties?oldid=180177417&ns=0"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Joseph_Hindy"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Diane_Keaton"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Richard_S._Castellano"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://fr.dbpedia.org/property/annéeDeSortie",1970
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://fr.dbpedia.org/property/durée","6240.0"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://fr.dbpedia.org/property/fr","Sidney Katz"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://fr.dbpedia.org/property/fr","David Zelag Goodman"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://fr.dbpedia.org/property/lang","de"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/American_Broadcasting_Company"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Cy_Howard"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Joseph_Bologna"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Renée_Taylor"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/David_Zelag_Goodman"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://fr.dbpedia.org/property/texte","David Zelag Goodman"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://fr.dbpedia.org/property/texte","Sidney Katz"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://fr.dbpedia.org/property/titre","Lune de miel aux orties"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://fr.dbpedia.org/property/titreOriginal","Lovers and Other Strangers"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://fr.dbpedia.org/property/trad","Sidney Katz"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://fr.dbpedia.org/property/trad","David Zelag Goodman"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lune_de_miel_aux_orties"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://dbpedia.org/ontology/editing","http://fr.dbpedia.org/resource/David_Bretherton"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://dbpedia.org/ontology/cinematography","http://fr.dbpedia.org/resource/Andrew_Laszlo"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://dbpedia.org/ontology/filmRuntime",6240.0
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://dbpedia.org/ontology/originalTitle","Lovers and Other Strangers"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://dbpedia.org/ontology/runtime","100"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://dbpedia.org/ontology/abstract","Lune de miel aux orties (Lovers and Other Strangers) est un film américain réalisé par Cy Howard et sorti en 1970."
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Fred_Karlin"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Cy_Howard"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://dbpedia.org/ontology/distributor","http://www.wikidata.org/entity/Q5120874"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/American_Broadcasting_Company"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Bob_Kaliban"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Richard_S._Castellano"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Anne_Jackson"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Sylvester_Stallone"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Bob_Dishy"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Cloris_Leachman"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Anne_Meara"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Amy_Stiller"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Harry_Guardino"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Bonnie_Bedelia"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Gig_Young"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Diane_Keaton"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Beatrice_Arthur"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Michael_Brandon"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Joseph_Hindy"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Joseph_Bologna"
