"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zartonk","http://fr.dbpedia.org/property/population",2252
"http://fr.dbpedia.org/resource/Zartonk","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Armavir_(marz)"
"http://fr.dbpedia.org/resource/Zartonk","http://fr.dbpedia.org/property/superficie",15.76
"http://fr.dbpedia.org/resource/Zartonk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Zartonk"
"http://fr.dbpedia.org/resource/Zartonk","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(44.160556793213 40.10916519165)"
"http://fr.dbpedia.org/resource/Zartonk","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(44.160556793213 40.10916519165)"
"http://fr.dbpedia.org/resource/Zartonk","http://dbpedia.org/ontology/elevation","848"
"http://fr.dbpedia.org/resource/Zartonk","http://dbpedia.org/ontology/personName","Զարթոնք"
"http://fr.dbpedia.org/resource/Zartonk","http://dbpedia.org/ontology/populationTotal",2142
"http://fr.dbpedia.org/resource/Zartonk","http://dbpedia.org/ontology/populationTotal",1883
"http://fr.dbpedia.org/resource/Zartonk","http://dbpedia.org/ontology/populationTotal",2988
"http://fr.dbpedia.org/resource/Zartonk","http://dbpedia.org/ontology/abstract","Zartonk ou Zartonq (en arménien Զարթոնք) est une du marz d'Armavir, en Arménie. Elle compte 2 252 habitants en 2009."
"http://fr.dbpedia.org/resource/Zartonk","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q4069539"
"http://fr.dbpedia.org/resource/Zartonk","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Armavir_(marz)"
"http://fr.dbpedia.org/resource/Zartonk","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Arménie"
