"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.databaseolympics.com/players/playerpage.htm?ilkid=RyuHyu01"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fangraphs.com/statss.aspx?playerid=14444"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ryu_Hyun-jin"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/柳賢振"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hyun-Jin_Ryu"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hyun-jin_Ryu"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q50604"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рю_Хёнджин"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/류현진"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Ryu_Hyun-Jin"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gr3wy"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hyun-jin_Ryu"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/柳賢振"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hyun-jin_Ryu"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ryu_Hyun-jin"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Рю_Хёнь-жинь"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هيون_چين_ريو"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هيون_جين_ريو"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هیون-جین_ریو"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ryu_Hyun-jin"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ryu_Hyun-jin"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Incheon"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://dbpedia.org/ontology/wikiPageID",3215250
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://dbpedia.org/ontology/wikiPageRevisionID",175172159
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classique_mondiale_de_baseball_2009"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_novembre"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanwha_Eagles"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angels_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lanceur_des_ligues_majeures_de_baseball"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Incheon"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyenne_de_points_mérités"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/But_sur_balles"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diamondbacks_de_l'Arizona"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séries_éliminatoires_de_la_Ligue_majeure_de_baseball"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triple_couronne_(baseball)"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giants_de_San_Francisco"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanchissage_(baseball)"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guardians_de_Cleveland"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinals_de_Saint-Louis"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incheon"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blue_Jays_de_Toronto"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daisuke_Matsuzaka"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cubs_de_Chicago"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retrait_sur_des_prises"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_coréenne_de_baseball"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rookie"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_mérité"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rangers_du_Texas"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(baseball)"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Match_complet"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Japon_de_baseball"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2014_des_Dodgers_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Hanwha_Eagles"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daejeon"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_de_baseball"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recrue_de_l'année_(Ligue_majeure_de_baseball)"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Sud"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_nationale"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qatar"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dodgers_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1987"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coréen"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yu_Darvish"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_asiatiques_de_2010"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hyun-Jin_Ryu_2013.jpg"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_asiatiques_de_2006"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phillies_de_Philadelphie"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Braves_d'Atlanta"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(Chine)"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Dodgers_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baseball"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séries_de_divisions_de_la_Ligue_nationale_de_baseball_2013"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanceur_(baseball)"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Corée_du_Sud_de_baseball"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pékin"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_sud-coréen_de_baseball"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Blue_Jays_de_Toronto"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décision_(baseball)"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_baseball_aux_Jeux_olympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doha"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_nationale_de_baseball_2013"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_sûr"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_sud-coréen"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://dbpedia.org/ontology/wikiPageLength",9076
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Incheon"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_sud-coréen"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Hanwha_Eagles"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Dodgers_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_baseball_aux_Jeux_olympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_de_baseball"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_sud-coréen_de_baseball"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lanceur_des_ligues_majeures_de_baseball"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1987"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Blue_Jays_de_Toronto"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://xmlns.com/foaf/0.1/name","Ryu Hyun-jin"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Joueur_de_baseball"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_asiatique"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ryu_Hyun-jin?oldid=175172159&ns=0"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hyun-Jin_Ryu_2013.jpg"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ryu_Hyun-Jin.jpg"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://fr.dbpedia.org/property/légende","Ryu avec Los Angeles en 2013."
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://fr.dbpedia.org/property/nom","Ryu Hyun-jin"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://fr.dbpedia.org/property/numéro",99
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://fr.dbpedia.org/property/position","http://fr.dbpedia.org/resource/Lanceur_(baseball)"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://fr.dbpedia.org/property/équipe","Blue Jays de Toronto"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://fr.dbpedia.org/property/annéeDébut",2013
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://fr.dbpedia.org/property/annéeFin",2020
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://fr.dbpedia.org/property/dateDébut","--04-02"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://fr.dbpedia.org/property/frappe","gaucher"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://fr.dbpedia.org/property/lance","gaucher"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://fr.dbpedia.org/property/stat","http://fr.dbpedia.org/resource/Moyenne_de_points_mérités"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://fr.dbpedia.org/property/stat","http://fr.dbpedia.org/resource/Retrait_sur_des_prises"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://fr.dbpedia.org/property/stat","http://fr.dbpedia.org/resource/Décision_(baseball)"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://fr.dbpedia.org/property/stat1v",59
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://fr.dbpedia.org/property/stat2v",2.95
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://fr.dbpedia.org/property/stat3v",737
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://fr.dbpedia.org/property/équipes","* Hanwha Eagles de Daejeon 
* Dodgers de Los Angeles 
* Blue Jays de Toronto"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ryu_Hyun-Jin.jpg?width=300"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ryu_Hyun-jin"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://dbpedia.org/ontology/activeYearsEndYear","2020"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://dbpedia.org/ontology/activeYearsStartYear","2013"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://dbpedia.org/ontology/battingSide","gaucher"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://dbpedia.org/ontology/battingSide",""
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://dbpedia.org/ontology/number",99
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://dbpedia.org/ontology/throwingSide",""
