"subject","predicate","object"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Jacques_Danton"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_et_Ève_:_La_Seconde_Chance"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Schultheis"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Bàn"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dove_Attia"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Desmoulins"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Roi_Soleil"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_musicale_jouée_à_Paris"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_musicale_des_années_2010"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.1789-leforum.com/"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.1789lesamantsdelabastille.fr/"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://dbpedia.org/ontology/wikiPageLength",23193
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_musicale_jouée_à_Paris"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_musicale_des_années_2010"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_musicale_française"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Révolution_française_dans_l'art_et_la_culture"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://xmlns.com/foaf/0.1/homepage","http://www.1789lesamantsdelabastille.fr/"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refsou"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multiple_image"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Comédie_musicale"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pertinence_détail"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1ère"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_spectacle"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_musique"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1789_:_Les_Amants_de_la_Bastille?oldid=186137724&ns=0"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louis_Delort_2012.jpg"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camille_lou_amant4.jpg"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camille_lou_amant1.jpg"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camille_lou_amant2.jpg"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camille_lou_amant3.jpg"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camille_Lou_NRJ_Music_Awards_2013.jpg"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://fr.dbpedia.org/property/couleur",2010
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://fr.dbpedia.org/property/footer","Les interprètes principaux du spectacle, Louis Delort et Camille Lou."
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://fr.dbpedia.org/property/image","Camille Lou NRJ Music Awards 2013.jpg"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://fr.dbpedia.org/property/image","Louis Delort 2012.jpg"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://fr.dbpedia.org/property/légende","Les interprètes principaux Camille Lou et Louis Delort"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://fr.dbpedia.org/property/musique","William Rousseau"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://fr.dbpedia.org/property/musique","Olivier Schultheis"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://fr.dbpedia.org/property/musique","http://fr.dbpedia.org/resource/Rod_Janois"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://fr.dbpedia.org/property/musique","Jean-Pierre Pilot"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://fr.dbpedia.org/property/musique","Dove Attia François Castello"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/Albert_Cohen_(producteur)"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://fr.dbpedia.org/property/producteur","Dove Attia"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://fr.dbpedia.org/property/titre",1789
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://fr.dbpedia.org/property/titre","(Les Amants de la Bastille)"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://fr.dbpedia.org/property/align","right"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://fr.dbpedia.org/property/direction","vertical"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://fr.dbpedia.org/property/width",130
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://fr.dbpedia.org/property/width",143
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://fr.dbpedia.org/property/lyrics","Dove Attia"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://fr.dbpedia.org/property/lyrics","Vincent Baguian"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://fr.dbpedia.org/property/chorégraphie","Michael Feigenbaum"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://fr.dbpedia.org/property/chorégraphie","Giuliano Peparini"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://fr.dbpedia.org/property/costumes","Frédéric Olivier"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://fr.dbpedia.org/property/dernière",2014-01-05
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://fr.dbpedia.org/property/lieuPremière","http://fr.dbpedia.org/resource/Dôme_de_Paris_-_Palais_des_Sports"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://fr.dbpedia.org/property/livret","http://fr.dbpedia.org/resource/Dove_Attia"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://fr.dbpedia.org/property/livret","François Chouquet"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://fr.dbpedia.org/property/lumières","Xavier Lauwers"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://fr.dbpedia.org/property/miseEnScène","Giuliano Peparini"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://fr.dbpedia.org/property/première",2012-10-10
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://fr.dbpedia.org/property/représentations",211
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Camille_lou_amant2.jpg?width=300"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1789_:_Les_Amants_de_la_Bastille"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://dbpedia.org/ontology/abstract","1789 : Les Amants de la Bastille est un spectacle musical français de Dove Attia, Albert Cohen et François Chouquet, sur des musiques de Rod Janois, Jean-Pierre Pilot, Olivier Schultheis, William Rousseau et Dove Attia, dont la première représentation eut officiellement lieu le 10 octobre 2012 au Palais des sports de Paris et la dernière le 5 janvier 2014 au Palais des sports également."
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Dove_Attia"
