"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crazy_for_You_(comédie_musicale)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Crazy_for_You_(musical)"
"http://fr.dbpedia.org/resource/Crazy_for_You_(comédie_musicale)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01_qdf"
"http://fr.dbpedia.org/resource/Crazy_for_You_(comédie_musicale)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Crazy_for_You_(musical)"
"http://fr.dbpedia.org/resource/Crazy_for_You_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageID",6977528
"http://fr.dbpedia.org/resource/Crazy_for_You_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageRevisionID",187889166
"http://fr.dbpedia.org/resource/Crazy_for_You_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_demoiselle_en_détresse"
"http://fr.dbpedia.org/resource/Crazy_for_You_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ira_Gershwin"
"http://fr.dbpedia.org/resource/Crazy_for_You_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gus_Kahn"
"http://fr.dbpedia.org/resource/Crazy_for_You_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Award_des_meilleurs_costumes"
"http://fr.dbpedia.org/resource/Crazy_for_You_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Award_du_meilleur_acteur_dans_une_comédie_musicale"
"http://fr.dbpedia.org/resource/Crazy_for_You_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_musicale_des_années_1990"
"http://fr.dbpedia.org/resource/Crazy_for_You_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Award_du_meilleur_livret_de_comédie_musicale"
"http://fr.dbpedia.org/resource/Crazy_for_You_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_musicale_jouée_à_Broadway"
"http://fr.dbpedia.org/resource/Crazy_for_You_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Award_de_la_meilleure_actrice_dans_une_comédie_musicale"
"http://fr.dbpedia.org/resource/Crazy_for_You_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Entreprenant_Monsieur_Petrov"
"http://fr.dbpedia.org/resource/Crazy_for_You_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concerto_en_fa_de_Gershwin"
"http://fr.dbpedia.org/resource/Crazy_for_You_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_musicale_jouée_à_Londres"
"http://fr.dbpedia.org/resource/Crazy_for_You_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Award_de_la_meilleure_mise_en_scène_pour_une_comédie_musicale"
"http://fr.dbpedia.org/resource/Crazy_for_You_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Award_de_la_meilleure_chorégraphie"
"http://fr.dbpedia.org/resource/Crazy_for_You_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Treasure_Girl"
"http://fr.dbpedia.org/resource/Crazy_for_You_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Award_de_la_meilleure_comédie_musicale"
"http://fr.dbpedia.org/resource/Crazy_for_You_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broadway"
"http://fr.dbpedia.org/resource/Crazy_for_You_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Award_des_meilleures_lumières"
"http://fr.dbpedia.org/resource/Crazy_for_You_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jodi_Benson"
"http://fr.dbpedia.org/resource/Crazy_for_You_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurence_Olivier_Awards"
"http://fr.dbpedia.org/resource/Crazy_for_You_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_George_Gershwin"
"http://fr.dbpedia.org/resource/Crazy_for_You_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tony_Award_de_la_meilleure_comédie_musicale"
"http://fr.dbpedia.org/resource/Crazy_for_You_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince_Edward_Theatre"
"http://fr.dbpedia.org/resource/Crazy_for_You_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Award_du_meilleur_second_rôle_masculin_dans_une_comédie_musicale"
"http://fr.dbpedia.org/resource/Crazy_for_You_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Groener"
"http://fr.dbpedia.org/resource/Crazy_for_You_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shubert_Theatre"
"http://fr.dbpedia.org/resource/Crazy_for_You_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Girl_Crazy_(comédie_musicale)"
"http://fr.dbpedia.org/resource/Crazy_for_You_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Awards"
"http://fr.dbpedia.org/resource/Crazy_for_You_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Close_harmony"
"http://fr.dbpedia.org/resource/Crazy_for_You_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Highgate"
"http://fr.dbpedia.org/resource/Crazy_for_You_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jane_Connell"
"http://fr.dbpedia.org/resource/Crazy_for_You_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Crazy_for_You_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_Air_Theatre"
"http://fr.dbpedia.org/resource/Crazy_for_You_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drama_Desk_Awards"
"http://fr.dbpedia.org/resource/Crazy_for_You_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oh,_Kay_!_(comédie_musicale)"
"http://fr.dbpedia.org/resource/Crazy_for_You_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ken_Ludwig"
"http://fr.dbpedia.org/resource/Crazy_for_You_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Great_Performances"
"http://fr.dbpedia.org/resource/Crazy_for_You_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Gershwin"
"http://fr.dbpedia.org/resource/Crazy_for_You_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kenludwig.com/crazy_for_you/crazy_for_you.php"
"http://fr.dbpedia.org/resource/Crazy_for_You_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageLength",9967
"http://fr.dbpedia.org/resource/Crazy_for_You_(comédie_musicale)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tony_Award_de_la_meilleure_comédie_musicale"
"http://fr.dbpedia.org/resource/Crazy_for_You_(comédie_musicale)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_George_Gershwin"
"http://fr.dbpedia.org/resource/Crazy_for_You_(comédie_musicale)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_musicale_des_années_1990"
"http://fr.dbpedia.org/resource/Crazy_for_You_(comédie_musicale)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_musicale_jouée_à_Broadway"
"http://fr.dbpedia.org/resource/Crazy_for_You_(comédie_musicale)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_musicale_jouée_à_Londres"
"http://fr.dbpedia.org/resource/Crazy_for_You_(comédie_musicale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-2"
"http://fr.dbpedia.org/resource/Crazy_for_You_(comédie_musicale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Crazy_for_You_(comédie_musicale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Crazy_for_You_(comédie_musicale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lauréat"
"http://fr.dbpedia.org/resource/Crazy_for_You_(comédie_musicale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ibdb_titre"
"http://fr.dbpedia.org/resource/Crazy_for_You_(comédie_musicale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Crazy_for_You_(comédie_musicale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-end"
"http://fr.dbpedia.org/resource/Crazy_for_You_(comédie_musicale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom"
"http://fr.dbpedia.org/resource/Crazy_for_You_(comédie_musicale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-begin"
"http://fr.dbpedia.org/resource/Crazy_for_You_(comédie_musicale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Won"
"http://fr.dbpedia.org/resource/Crazy_for_You_(comédie_musicale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Crazy_for_You_(comédie_musicale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Crazy_for_You_(comédie_musicale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonyme"
"http://fr.dbpedia.org/resource/Crazy_for_You_(comédie_musicale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Comédie_musicale"
"http://fr.dbpedia.org/resource/Crazy_for_You_(comédie_musicale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Crazy_for_You_(comédie_musicale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/Crazy_for_You_(comédie_musicale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Crazy_for_You_(comédie_musicale)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Crazy_for_You_(comédie_musicale)?oldid=187889166&ns=0"
"http://fr.dbpedia.org/resource/Crazy_for_You_(comédie_musicale)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crazy_for_You_musical_2013_at_Stratford_High_School_2.jpg"
"http://fr.dbpedia.org/resource/Crazy_for_You_(comédie_musicale)","http://fr.dbpedia.org/property/couleur",1990
"http://fr.dbpedia.org/resource/Crazy_for_You_(comédie_musicale)","http://fr.dbpedia.org/property/langue","Anglais"
"http://fr.dbpedia.org/resource/Crazy_for_You_(comédie_musicale)","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/Crazy_for_You_(comédie_musicale)","http://fr.dbpedia.org/property/légende","Production de Crazy for You à la Stratford High School, en 2013."
"http://fr.dbpedia.org/resource/Crazy_for_You_(comédie_musicale)","http://fr.dbpedia.org/property/musique","http://fr.dbpedia.org/resource/George_Gershwin"
"http://fr.dbpedia.org/resource/Crazy_for_You_(comédie_musicale)","http://fr.dbpedia.org/property/titre","Crazy for You"
"http://fr.dbpedia.org/resource/Crazy_for_You_(comédie_musicale)","http://fr.dbpedia.org/property/titreOriginal","Crazy for You"
"http://fr.dbpedia.org/resource/Crazy_for_You_(comédie_musicale)","http://fr.dbpedia.org/property/lyrics","http://fr.dbpedia.org/resource/Ira_Gershwin"
"http://fr.dbpedia.org/resource/Crazy_for_You_(comédie_musicale)","http://fr.dbpedia.org/property/lieuPremière","http://fr.dbpedia.org/resource/Broadway"
"http://fr.dbpedia.org/resource/Crazy_for_You_(comédie_musicale)","http://fr.dbpedia.org/property/lieuPremière","http://fr.dbpedia.org/resource/Shubert_Theatre"
"http://fr.dbpedia.org/resource/Crazy_for_You_(comédie_musicale)","http://fr.dbpedia.org/property/livret","http://fr.dbpedia.org/resource/Ken_Ludwig"
"http://fr.dbpedia.org/resource/Crazy_for_You_(comédie_musicale)","http://fr.dbpedia.org/property/première",1992-02-19
"http://fr.dbpedia.org/resource/Crazy_for_You_(comédie_musicale)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Crazy_for_You_musical_2013_at_Stratford_High_School_2.jpg?width=300"
"http://fr.dbpedia.org/resource/Crazy_for_You_(comédie_musicale)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Crazy_for_You_(comédie_musicale)"
"http://fr.dbpedia.org/resource/Crazy_for_You_(comédie_musicale)","http://dbpedia.org/ontology/abstract","Crazy for You est une comédie musicale avec un livret de Ken Ludwig, des paroles d'Ira Gershwin et la musique de George Gershwin. Présentée comme ""The New Gershwin Musical Comedy"", il est largement basée sur la comédie musicale Girl Crazy écrite par les mêmes auteurs en 1930, mais avec l'ajout de plusieurs chansons. Crazy For You a remporté en 1992 le Tony Award de la meilleure comédie musicale."
"http://fr.dbpedia.org/resource/Crazy_for_You_(comédie_musicale)","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Laurence_Olivier_Awards"
"http://fr.dbpedia.org/resource/Crazy_for_You_(comédie_musicale)","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/George_Gershwin"
