"subject","predicate","object"
"http://fr.dbpedia.org/resource/Duc_d'Albany","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ดยุกแห่งออลบานี"
"http://fr.dbpedia.org/resource/Duc_d'Albany","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ducat_d'Albany"
"http://fr.dbpedia.org/resource/Duc_d'Albany","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vévoda_z_Albany"
"http://fr.dbpedia.org/resource/Duc_d'Albany","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דוכס_אולבני"
"http://fr.dbpedia.org/resource/Duc_d'Albany","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Δούκας_του_Όλμπανι"
"http://fr.dbpedia.org/resource/Duc_d'Albany","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Герцог_Олбани"
"http://fr.dbpedia.org/resource/Duc_d'Albany","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Duque_de_Albany"
"http://fr.dbpedia.org/resource/Duc_d'Albany","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/올버니_공작"
"http://fr.dbpedia.org/resource/Duc_d'Albany","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Duko_de_Albany"
"http://fr.dbpedia.org/resource/Duc_d'Albany","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Công_tước_xứ_Albany"
"http://fr.dbpedia.org/resource/Duc_d'Albany","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Hertug_af_Albany"
"http://fr.dbpedia.org/resource/Duc_d'Albany","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Książę_Albany"
"http://fr.dbpedia.org/resource/Duc_d'Albany","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オールバニ公爵"
"http://fr.dbpedia.org/resource/Duc_d'Albany","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Duke_of_Albany"
"http://fr.dbpedia.org/resource/Duc_d'Albany","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Duca_d'Albany"
"http://fr.dbpedia.org/resource/Duc_d'Albany","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1264490"
"http://fr.dbpedia.org/resource/Duc_d'Albany","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Герцог_Олбані"
"http://fr.dbpedia.org/resource/Duc_d'Albany","http://dbpedia.org/ontology/wikiPageID",414013
"http://fr.dbpedia.org/resource/Duc_d'Albany","http://dbpedia.org/ontology/wikiPageRevisionID",182051038
"http://fr.dbpedia.org/resource/Duc_d'Albany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_d'Albany"
"http://fr.dbpedia.org/resource/Duc_d'Albany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1420"
"http://fr.dbpedia.org/resource/Duc_d'Albany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Édouard_de_Saxe-Cobourg_et_Gotha"
"http://fr.dbpedia.org/resource/Duc_d'Albany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alba_(royaume)"
"http://fr.dbpedia.org/resource/Duc_d'Albany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Duc_d'Albany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1485"
"http://fr.dbpedia.org/resource/Duc_d'Albany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920"
"http://fr.dbpedia.org/resource/Duc_d'Albany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1425"
"http://fr.dbpedia.org/resource/Duc_d'Albany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_d'Allemagne"
"http://fr.dbpedia.org/resource/Duc_d'Albany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murdoch_Stuart"
"http://fr.dbpedia.org/resource/Duc_d'Albany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Duc_d'Albany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Shakespeare"
"http://fr.dbpedia.org/resource/Duc_d'Albany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1728"
"http://fr.dbpedia.org/resource/Duc_d'Albany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/Duc_d'Albany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Hanovre"
"http://fr.dbpedia.org/resource/Duc_d'Albany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954"
"http://fr.dbpedia.org/resource/Duc_d'Albany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albany"
"http://fr.dbpedia.org/resource/Duc_d'Albany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1884"
"http://fr.dbpedia.org/resource/Duc_d'Albany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1685"
"http://fr.dbpedia.org/resource/Duc_d'Albany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1398"
"http://fr.dbpedia.org/resource/Duc_d'Albany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_(reine)"
"http://fr.dbpedia.org/resource/Duc_d'Albany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monarques_britanniques"
"http://fr.dbpedia.org/resource/Duc_d'Albany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monarques_d'Écosse"
"http://fr.dbpedia.org/resource/Duc_d'Albany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1881"
"http://fr.dbpedia.org/resource/Duc_d'Albany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_VI_et_Ier"
"http://fr.dbpedia.org/resource/Duc_d'Albany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_II_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Duc_d'Albany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_II_(roi_d'Écosse)"
"http://fr.dbpedia.org/resource/Duc_d'Albany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1784"
"http://fr.dbpedia.org/resource/Duc_d'Albany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1567"
"http://fr.dbpedia.org/resource/Duc_d'Albany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Stuart"
"http://fr.dbpedia.org/resource/Duc_d'Albany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ier_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Duc_d'Albany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_d'York"
"http://fr.dbpedia.org/resource/Duc_d'Albany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_d'York"
"http://fr.dbpedia.org/resource/Duc_d'Albany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Stuart_(1er_duc_d'Albany)"
"http://fr.dbpedia.org/resource/Duc_d'Albany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard-Auguste_de_Grande-Bretagne"
"http://fr.dbpedia.org/resource/Duc_d'Albany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_d'Albany"
"http://fr.dbpedia.org/resource/Duc_d'Albany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1760"
"http://fr.dbpedia.org/resource/Duc_d'Albany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Duc_d'Albany"
"http://fr.dbpedia.org/resource/Duc_d'Albany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1716"
"http://fr.dbpedia.org/resource/Duc_d'Albany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Stuart_(Lord_Darnley)"
"http://fr.dbpedia.org/resource/Duc_d'Albany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Stuart_(1er_duc_d'Albany)"
"http://fr.dbpedia.org/resource/Duc_d'Albany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1565"
"http://fr.dbpedia.org/resource/Duc_d'Albany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_duc_britannique"
"http://fr.dbpedia.org/resource/Duc_d'Albany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919"
"http://fr.dbpedia.org/resource/Duc_d'Albany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forth_(fleuve)"
"http://fr.dbpedia.org/resource/Duc_d'Albany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1767"
"http://fr.dbpedia.org/resource/Duc_d'Albany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breadalbane_(Écosse)"
"http://fr.dbpedia.org/resource/Duc_d'Albany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1604"
"http://fr.dbpedia.org/resource/Duc_d'Albany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1660"
"http://fr.dbpedia.org/resource/Duc_d'Albany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Stuart_(2e_duc_d'Albany)"
"http://fr.dbpedia.org/resource/Duc_d'Albany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Roi_Lear"
"http://fr.dbpedia.org/resource/Duc_d'Albany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1541"
"http://fr.dbpedia.org/resource/Duc_d'Albany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_III"
"http://fr.dbpedia.org/resource/Duc_d'Albany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1625"
"http://fr.dbpedia.org/resource/Duc_d'Albany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perth_(Écosse)"
"http://fr.dbpedia.org/resource/Duc_d'Albany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inverness_(Écosse)"
"http://fr.dbpedia.org/resource/Duc_d'Albany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_III_(roi_d'Écosse)"
"http://fr.dbpedia.org/resource/Duc_d'Albany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Rothesay"
"http://fr.dbpedia.org/resource/Duc_d'Albany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1458"
"http://fr.dbpedia.org/resource/Duc_d'Albany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1536"
"http://fr.dbpedia.org/resource/Duc_d'Albany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest-Auguste_de_Hanovre_(1674-1728)"
"http://fr.dbpedia.org/resource/Duc_d'Albany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_de_March"
"http://fr.dbpedia.org/resource/Duc_d'Albany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pairie_d'Écosse"
"http://fr.dbpedia.org/resource/Duc_d'Albany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atholl"
"http://fr.dbpedia.org/resource/Duc_d'Albany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1827"
"http://fr.dbpedia.org/resource/Duc_d'Albany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_de_Fife"
"http://fr.dbpedia.org/resource/Duc_d'Albany","http://dbpedia.org/ontology/wikiPageLength",3630
"http://fr.dbpedia.org/resource/Duc_d'Albany","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_duc_britannique"
"http://fr.dbpedia.org/resource/Duc_d'Albany","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Duc_d'Albany"
"http://fr.dbpedia.org/resource/Duc_d'Albany","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Duc_d'Albany","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Duc_d'Albany","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Duc_d'Albany","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Duc_d'Albany","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Duc_d'Albany?oldid=182051038&ns=0"
"http://fr.dbpedia.org/resource/Duc_d'Albany","http://fr.dbpedia.org/property/fr","Glen Orchy"
"http://fr.dbpedia.org/resource/Duc_d'Albany","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Duc_d'Albany","http://fr.dbpedia.org/property/texte","Glenurchy"
"http://fr.dbpedia.org/resource/Duc_d'Albany","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Duc_d'Albany"
"http://fr.dbpedia.org/resource/Duc_d'Albany","http://dbpedia.org/ontology/abstract","Le titre de duc d'Albany a appartenu à la pairie d'Écosse. Il a été donné occasionnellement aux jeunes fils de la famille royale écossaise, et plus tard britannique, particulièrement dans les maisons Stuart et Hanovre. Le royaume d'Alba est le nom donné primitivement à toute l'Écosse, puis à au nord du fleuve Forth et comprenant les districts de Bread-Albane, Athol, (en), avec partie de ceux de Perth et d'Inverness."
