"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ignacio_de_Arteaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1783"
"http://fr.dbpedia.org/resource/Ignacio_de_Arteaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Angelier"
"http://fr.dbpedia.org/resource/Ignacio_de_Arteaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_de_Cook"
"http://fr.dbpedia.org/resource/Ignacio_de_Arteaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuba"
"http://fr.dbpedia.org/resource/Ignacio_de_Arteaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Cook"
"http://fr.dbpedia.org/resource/Ignacio_de_Arteaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_Kenai"
"http://fr.dbpedia.org/resource/Ignacio_de_Arteaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Explorateur_espagnol"
"http://fr.dbpedia.org/resource/Ignacio_de_Arteaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Bucareli"
"http://fr.dbpedia.org/resource/Ignacio_de_Arteaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/Ignacio_de_Arteaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Francisco_de_la_Bodega_y_Quadra"
"http://fr.dbpedia.org/resource/Ignacio_de_Arteaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Blas_(Nayarit)"
"http://fr.dbpedia.org/resource/Ignacio_de_Arteaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Huelva"
"http://fr.dbpedia.org/resource/Ignacio_de_Arteaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tentative_de_colonisation_espagnole_de_l'Alaska"
"http://fr.dbpedia.org/resource/Ignacio_de_Arteaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hinchinbrook_Island"
"http://fr.dbpedia.org/resource/Ignacio_de_Arteaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andalousie"
"http://fr.dbpedia.org/resource/Ignacio_de_Arteaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archipel_Alexandre"
"http://fr.dbpedia.org/resource/Ignacio_de_Arteaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navigateur_espagnol"
"http://fr.dbpedia.org/resource/Ignacio_de_Arteaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1731"
"http://fr.dbpedia.org/resource/Ignacio_de_Arteaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Ignacio_de_Arteaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passage_du_Nord-Ouest"
"http://fr.dbpedia.org/resource/Ignacio_de_Arteaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aracena"
"http://fr.dbpedia.org/resource/Ignacio_de_Arteaga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historylink.org/index.cfm%3FDisplayPage=output.cfm&file_id=5689"
"http://fr.dbpedia.org/resource/Ignacio_de_Arteaga","http://dbpedia.org/ontology/wikiPageLength",1836
"http://fr.dbpedia.org/resource/Ignacio_de_Arteaga","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Explorateur_espagnol"
"http://fr.dbpedia.org/resource/Ignacio_de_Arteaga","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Huelva"
"http://fr.dbpedia.org/resource/Ignacio_de_Arteaga","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1783"
"http://fr.dbpedia.org/resource/Ignacio_de_Arteaga","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1731"
"http://fr.dbpedia.org/resource/Ignacio_de_Arteaga","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navigateur_espagnol"
"http://fr.dbpedia.org/resource/Ignacio_de_Arteaga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Ignacio_de_Arteaga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Ignacio_de_Arteaga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ignacio_de_Arteaga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Ignacio_de_Arteaga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ignacio_de_Arteaga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Ignacio_de_Arteaga","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ignacio_de_Arteaga?oldid=166699338&ns=0"
"http://fr.dbpedia.org/resource/Ignacio_de_Arteaga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ignacio_de_Arteaga"
"http://fr.dbpedia.org/resource/Ignacio_de_Arteaga","http://dbpedia.org/ontology/abstract","Ignacio de Arteaga (Aracena, Andalousie, 17 février 1731-San Blas, 1783) est un navigateur et explorateur espagnol."
"http://fr.dbpedia.org/resource/Ignacio_de_Arteaga","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Ignacio_de_Arteaga","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Navigateur_(marine)"
"http://fr.dbpedia.org/resource/Ignacio_de_Arteaga","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q11900058"
