"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/cattedrale"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Cathedrals"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10674952"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0089461.xml"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/katedral"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/bouwkunde/kathedraal"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/cathedral-Christian-church"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtAhnxMt1kMc/"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cathedral"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Cathedral"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Cathedral"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Katedralo"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/საკათედრო_ტაძარი"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Собор_(храм)"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Katedral"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/Cathédrale"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/प्रमुख_चर्च"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Ecclesia_cathedralis"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Katedral"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كاتدرائية"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kanisa_kuu"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kathedral"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Катедрала"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX525873"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Catédrale"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Собор_(храм)"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Katedral"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Katedrala"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00016759n"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Ardeaglais"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Катедрала"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Catedral"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/13204"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2977"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Catedral"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Cathedrals"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Catedrala"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catedral"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/3320.rdf"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Katedral"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kathedrale"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Katedral"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Catedråle"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Seu_(edificio)"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Katedral"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Katedrála"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Székesegyház"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Catedral"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300007501"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Katedralo"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Katedra"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大聖堂"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Katidral"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Katedraali"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Сабор_(храм)"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Domkirke"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Iliz-veur"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Kathidral"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/主教座堂"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کلیسای_جامع"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Katedrāle"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Katedral"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Саборна_црква"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cattedrale"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Katedraal"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Katedraal"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nhà_thờ_chính_tòa"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Καθεδρικός_Ναός"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Katedral"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பேராலயம்"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Catedrală"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Katedrala"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Catedral"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kafedral"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Кафедра"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119360734#about"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کیتھیڈرل"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Sobor_(cerkev)"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/대성당"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Katedrála"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/ආසන_දෙව්මැදුරු"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Eglwys_gadeiriol"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Katedraal"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Catedral"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/主教座堂"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Catedral"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Katedrala"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Katedral"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Katedra"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Catèdrâla"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Kathedraal"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကသီဒရယ်_ဘုရားရှိခိုးကျောင်း"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Cattidrali"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Dómkirkja"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קתדרלה"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2002/07/owl#sameAs","http://gag.dbpedia.org/resource/Katedral"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Katedral"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/कैथेड्रल"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Domkyrkje"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p25471"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Cathedral"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85021018"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cfs8"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อาสนวิหาร"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Kathedroale"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاتدرائيه"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Katedralja"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kathedraal"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageID",581
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageRevisionID",190811335
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Georges_des_maronites"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suger"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vatican"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dôme_(église)"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saints-Pierre-et-Paul_de_Clifton"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Southwell_Minster"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angers"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évreux"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugais"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Guy_de_Prague"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_San_Pietro_de_Frascati"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_de_séparation_des_Églises_et_de_l'État"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Maison_achetée_pour_le_dégagement_de_la_cathédrale.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Denis_(Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Sainte-Sophie_de_Novgorod"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autel_(religion)"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abside"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-l'Annonciation_de_Nancy"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Managua"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Sainte-Sophie_de_Kiev"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-l'Assomption_de_Córdoba"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérusalem"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assibilation"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Que_sais-je_%3F"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cracovie"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Georges_d'Istanbul"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Co-cathédrale_du_Saint-Nom-de-Jésus_de_Jérusalem"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pro-cathédrale"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Georges_d'Addis-Abeba"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Marie-Reine_de_Barranquilla"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saints-Michel-et-Gudule_de_Bruxelles"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Grâce_de_Cambrai"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Sainte-Croix_de_Barcelone"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Fátima_de_Karaganda"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauvais"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieille_cathédrale_de_Salamanque"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cologne"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Sainte-Geneviève-et-Saint-Maurice_de_Nanterre"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Guadeloupe_de_Basse-Terre"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_de_l'architecture"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Sainte-Edwige_de_Berlin"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Découvertes_Gallimard"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_orthodoxe"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Sainte-Marie-Majeure_de_Marseille"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Sainte-Marie-Immaculée_de_Vitoria"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nagasaki"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Sainte-Marie_de_Tolède"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Sainte-Marie_de_Sydney"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Étienne_de_Bourges"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathèdre"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge_central"
