"subject","predicate","object"
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CB"
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Climat"
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Colombie-Britannique"
"http://fr.dbpedia.org/resource/Atlin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Atlin?oldid=188916944&ns=0"
"http://fr.dbpedia.org/resource/Atlin","http://www.w3.org/2003/01/geo/wgs84_pos#lat",59.5833
"http://fr.dbpedia.org/resource/Atlin","http://www.w3.org/2003/01/geo/wgs84_pos#long",-133.717
"http://fr.dbpedia.org/resource/Atlin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ATLIN,_BRITISH_COLUMBIA.jpg"
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/carte","Colombie-Britannique"
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/latitude",59.5833
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/longitude",-133.717
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/légende","Vue d'Atlin."
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/nom","Atlin"
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/titre","40416.0"
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/web","http://www.atlin.net/"
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/est","???"
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/fuse","http://fr.dbpedia.org/resource/UTC−08:00"
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/nord","???"
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/ouest","???"
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/source","http://fr.dbpedia.org/resource/Environnement_et_Changement_climatique_Canada"
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/sud","???"
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/ville","???"
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/tmaxAnn",5.7
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/tmaxAou",17.5
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/tmaxAvr",6.7
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/tmaxDec",-5
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/tmaxFev",-6.1
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/tmaxJan",-9.1
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/tmaxJui",17.2
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/tmaxJul",19
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/tmaxMai",12.5
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/tmaxMar",-0.3
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/tmaxNov",-2.5
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/tmaxOct",5.7
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/tmaxRecordAnn",31
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/tmaxRecordAou",30
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/tmaxRecordAvr",20
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/tmaxRecordDateAou",1999
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/tmaxRecordDateAvr",1995
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/tmaxRecordDateDec",1999
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/tmaxRecordDateFev",1968
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/tmaxRecordDateJan",1926
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/tmaxRecordDateJui",2004
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/tmaxRecordDateJul",1927
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/tmaxRecordDateMai",1936
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/tmaxRecordDateMar",1994
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/tmaxRecordDateNov",1926
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/tmaxRecordDateOct",1993
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/tmaxRecordDateSep",1938
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/tmaxRecordDec",10
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/tmaxRecordFev",10.6
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/tmaxRecordJan",7.2
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/tmaxRecordJui",31
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/tmaxRecordJul",30
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/tmaxRecordMai",26.7
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/tmaxRecordMar",14
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/tmaxRecordNov",13.3
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/tmaxRecordOct",19.5
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/tmaxRecordSep",26.7
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/tmaxSep",12.3
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/tminAnn",-3.4
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/tminAou",7.3
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/tminAvr",-4.1
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/tminDec",-11.2
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/tminFev",-15.3
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/tminJan",-16.5
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/tminJui",5.3
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/tminJul",7.8
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/tminMai",1.3
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/tminMar",-10.7
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/tminNov",-8.4
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/tminOct",-0.6
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/tminRecordAnn",-50
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/tminRecordAou",-2.2
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/tminRecordAvr",-31.1
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/tminRecordDateAnn",1917
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/tminRecordDateAou",1910
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/tminRecordDateAvr",1920
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/tminRecordDateDec",1917
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/tminRecordDateFev",1917
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/tminRecordDateJan",1925
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/tminRecordDateJui",1911
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/tminRecordDateJul",1937
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/tminRecordDateMai",2002
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/tminRecordDateMar",1919
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/tminRecordDateNov",1909
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/tminRecordDateOct",1935
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/tminRecordDateSep",1972
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/tminRecordDec",-50
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/tminRecordFev",-47.2
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/tminRecordJan",-47.8
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/tminRecordJui",-3.9
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/tminRecordJul",-1.1
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/tminRecordMai",-10
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/tminRecordMar",-39.4
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/tminRecordNov",-33.3
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/tminRecordOct",-26.7
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/tminRecordSep",-11.1
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/tminSep",3.8
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/tmoyAnn",1.1
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/tmoyAou",12.4
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/tmoyAvr",1.3
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/tmoyDec",-8.1
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/tmoyFev",-10.7
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/tmoyJan",-12.8
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/tmoyJui",11.3
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/tmoyJul",13.4
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/tmoyMai",6.9
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/tmoyMar",-5.5
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/tmoyNov",-5.5
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/tmoyOct",2.6
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/tmoySep",8.1
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/diagramme","oui"
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/neigeAnn",163.7
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/neigeAou",0
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/neigeAvr",6.4
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/neigeDec",33.2
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/neigeFev",24.1
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/neigeJan",44.2
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/neigeJourAnn",56.4
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/neigeJourAou",0
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/neigeJourAvr",2.3
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/neigeJourDec",11.5
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/neigeJourFev",8.2
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/neigeJourJan",11.8
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/neigeJourJui",0.1
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/neigeJourJul",0
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/neigeJourMai",0.4
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/neigeJourMar",7
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/neigeJourNov",10.5
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/neigeJourOct",4.2
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/neigeJourSep",0.4
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/neigeJui",0
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/neigeJul",0
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/neigeMai",1
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/neigeMar",16.9
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/neigeNov",27.1
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/neigeOct",9.5
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/neigeSep",1.3
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/pluieJourAnn",121.3
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/pluieJourAou",11.7
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/pluieJourAvr",3.7
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/pluieJourDec",12.4
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/pluieJourFev",8.4
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/pluieJourJan",12.2
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/pluieJourJui",9.4
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/pluieJourJul",10.9
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/pluieJourMai",8
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/pluieJourMar",7.4
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/pluieJourNov",11.8
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/pluieJourOct",12.6
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/pluieJourSep",12.8
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/precAnn",364.6
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/precAou",34.2
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/precAvr",9.4
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/precDec",36.4
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/precFev",25.4
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/precJan",45.6
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/precJui",29.7
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/precJul",32.8
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/precMai",18.2
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/precMar",17.4
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/precNov",36.1
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/precOct",37.4
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/precSep",42
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/tmaxRecordDateAnn",2004
"http://fr.dbpedia.org/resource/Atlin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ATLIN,_BRITISH_COLUMBIA.jpg?width=300"
"http://fr.dbpedia.org/resource/Atlin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Atlin"
"http://fr.dbpedia.org/resource/Atlin","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-133.71699523926 59.583301544189)"
"http://fr.dbpedia.org/resource/Atlin","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-133.71699523926 59.583301544189)"
"http://fr.dbpedia.org/resource/Atlin","http://dbpedia.org/ontology/abstract","Atlin est une localité canadienne située à l'extrême-nord de la Colombie-Britannique. Elle est uniquement accessible par la Atlin Road, une route principalement située au Yukon. La ville borde le lac Atlin."
"http://fr.dbpedia.org/resource/Atlin","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q7616921"
"http://fr.dbpedia.org/resource/Atlin","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Atlin","http://dbpedia.org/ontology/relatedPlaces","nodeID://b121922"
"http://fr.dbpedia.org/resource/Atlin","http://dbpedia.org/ontology/relatedPlaces","nodeID://b73636"
"http://fr.dbpedia.org/resource/Atlin","http://dbpedia.org/ontology/relatedPlaces","nodeID://b11993"
"http://fr.dbpedia.org/resource/Atlin","http://dbpedia.org/ontology/relatedPlaces","nodeID://b119479"
"nodeID://b11993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b73636","http://www.georss.org/georss/point","59.56666666666667 -133.7"
"nodeID://b119479","http://www.w3.org/2003/01/geo/wgs84_pos#lat",59.5667
"nodeID://b121922","http://www.w3.org/2003/01/geo/wgs84_pos#long",-133.7
