"subject","predicate","object"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Црквена_хералдика"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Crkvena_heraldika"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageID",2828890
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageRevisionID",189677979
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Template-Chaplain_of_His_Holiness.svg"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Template-Priest.svg"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prélature"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Biskup_Radkovský_FrantišekCoA.jpg"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Template-Cardinal.svg"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriarche_(christianisme)"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Template-Cardinal_(not_a_bishop).svg"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Template-Cardinal_Camerlengo.svg"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Template-Cardinal_(Bishop).svg"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacerdoce"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Template-Cardinal_(Metropolitan_Archbishop).svg"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâton_cantoral"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archevêque"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_(sacrement)"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modèle:Armoiries_avec_ornements_communs"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapitre_de_religieux"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapitre_de_chanoines"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administrateur_diocésain"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_Teutonique"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_pontificaux"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protonotaire"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crosse_épiscopale"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légat"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Shield_of_Dominican_Order.svg"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêché"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_équestre_du_Saint-Sépulcre_de_Jérusalem"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicos"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ombrellino"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_d'Angleterre"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légations"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Template-Major_Superior,_Vicar_General.svg"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Langres"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_(christianisme)"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Template-Vicar_Forane,_Dean_-_Prior.svg"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Template-Bishop.svg"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sede_vacante"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chapellenie_NDF.JPG"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_souverain_militaire_hospitalier_de_Saint-Jean_de_Jérusalem,_de_Rhodes_et_de_Malte"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tristan_de_Salazar"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Isabelle_de_Grobbendonck,_abbess_of_la_Cambre_abbey.jpg"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Héraldique_ecclésiastique"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_apostolique"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_des_cardinaux"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicaire_général"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archiprêtre"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:COA_basilica.svg"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:COA_min_basilica.svg"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_mineure"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinal_(religion)"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_majeure"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Bernhard_Heim"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_Arms_of_Pope_Francis_(Unofficial_variant_with_papal_tiara).svg"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Seu_d'Urgell"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camérier"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_XVI"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nonciature_apostolique"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigillographie"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourdon_de_pèlerin"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_République_française"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanoine"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ornement_extérieur_de_l'écu"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_Malte"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camerlingue_de_la_Sainte_Église_romaine"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Template-Premonstratensian_Abbot.svg"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosaire"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_XII"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excommunication"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieur"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_chanoines_réguliers_de_Prémontré"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiare"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbé"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiare_pontificale"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Angl-Ebor-Durham-Arms.svg"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Angl-NZ-Auckland-Arms.svg"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sede_vacante.svg"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieuré"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costume_ecclésiastique"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_pontifical"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Albrechtsburg-Wandwappen.jpg"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_romaine"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Template-Metropolitan_Archbishop.svg"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prévôt_(religion)"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_religieuse"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevalerie"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique_arménienne"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Primatie"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arcidieceze_Praha_CoA.jpg"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jésus_de_Nazareth"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heaume"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_Arms_of_Luis_María_de_Borbón_y_Vallabriga,_Cardinal,_Archbishop_of_Toledo_and_Seville.svg"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clercs_réguliers"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doyenné_(christianisme)"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curie_romaine"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelain"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelain_de_Sa_Sainteté"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andorre"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_(apôtre)"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Grand_Maitre_Saint-Sépulcre.svg"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clergé"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_XII"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Beauvais"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_Arms_of_Benedictus_XVI.svg"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aumônier_militaire"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_(Moyen_Âge)"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clergé_régulier"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bon_Pasteur"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sceau_chapitre_moulins.gif"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Patriarca_lisboeta.png"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Emblem_of_the_Papacy_SE.svg"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écu_(héraldique)"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Grand_maitre_malte.svg"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelet"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Template-Honorary_Prelate_of_His_Holiness.svg"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferme_de_l'abbaye_de_Villers"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Féodalité"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Template-Abbess.svg"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Template-Abbot_(Flemish).svg"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pallium_(christianisme)"
