"subject","predicate","object"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Docteur_Françoise_Gailland"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3033507"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Docteur_Françoise_Gailland"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03b_tyk"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://dbpedia.org/ontology/wikiPageID",1190408
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://dbpedia.org/ontology/wikiPageRevisionID",188955120
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Chapiteau"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Périer"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_Huppert"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzanne_Flon"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Raffo"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André-Georges_Brunelin"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_de_la_meilleure_photographie"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_de_la_meilleure_actrice"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1976"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Falcon"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Janson-de-Sailly"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacqueline_Doyen"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Marcault"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Boyer"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honfleur"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Subor"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annie_Girardot"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Bertuccelli"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Georges-Mandel"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josée_Yanne"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Pascadel"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lise_Fayolle"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_médecin"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noëlle_Loriot"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_le_16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_au_cinéma"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrée_Damant"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anouk_Ferjac"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_César_de_la_meilleure_actrice"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jenny_Clève"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Gasser"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_cérémonie_des_César"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ceppi"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Lara"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_français_au_cinéma"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fanny_Gaillard"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Coryn"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Richard_(acteur)"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margo_Lion"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_cancer"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudi_Coupez"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvonne_Dany"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Dubois"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphan_Meldegg"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Mairesse_(acteur)"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jean-Louis_Bertuccelli"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Vallier"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Greggory"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Peyrot"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Demarseille"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josephine_Chaplin"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Cassel"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Honfleur"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Bertay"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard-Pierre_Donnadieu"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Bernard_(monteuse)"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franck_Appréderis"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_Reichen"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Mathot"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_français"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicole_Chomo"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Balp"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_David_(acteur)"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Renoir_(directeur_de_la_photographie)"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norbert_Becam"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://purl.org/dc/elements/1.1/title","Docteur Françoise Gailland"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://dbpedia.org/ontology/wikiPageLength",4580
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_cancer"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_César_de_la_meilleure_actrice"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jean-Louis_Bertuccelli"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_le_16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_français_au_cinéma"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Honfleur"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_médecin"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_français"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1976"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://xmlns.com/foaf/0.1/name","Docteur Françoise Gailland"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Jean-Louis_Bertuccelli"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:16e"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Docteur_Françoise_Gailland?oldid=188955120&ns=0"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/François_Périer"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Annie_Girardot"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Jean-Pierre_Cassel"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://fr.dbpedia.org/property/acteur","Isabelle Huppert"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://fr.dbpedia.org/property/annéeDeSortie",1976
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://fr.dbpedia.org/property/légende","Annie Girardot dans le film."
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Jean-Louis_Bertuccelli"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Jean-Louis_Bertuccelli"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/André-Georges_Brunelin"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://fr.dbpedia.org/property/titre","Docteur Françoise Gailland"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://fr.dbpedia.org/property/upright",1.2
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Docteur_Françoise_Gailland"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://dbpedia.org/ontology/cinematography","http://fr.dbpedia.org/resource/Claude_Renoir_(directeur_de_la_photographie)"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://dbpedia.org/ontology/runtime","100"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://dbpedia.org/ontology/thumbnailCaption","Annie Girardotdans le film."
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://dbpedia.org/ontology/abstract","Docteur Françoise Gailland est un film français réalisé par Jean-Louis Bertuccelli, sorti en 1976."
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Catherine_Lara"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Jean-Louis_Bertuccelli"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Pascal_Greggory"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Yvonne_Dany"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Olivier_Mathot"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Alain_David"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/William_Coryn"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Andrée_Damant"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jean-Pierre_Cassel"
