"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Baux-de-Provence"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_littoral"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littoral"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sainte-Croix-du-Verdon_-_panoramio_(1).jpg"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Via_Aurelia"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Salles-sur-Verdon"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Martre_(Var)"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_d'Aix"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bourguet"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorges_du_Verdon"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dracénie_Provence_Verdon_agglomération"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sillans-la-Cascade"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aix-en-Provence"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Flayosc"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_le_Var"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1255"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huitième_circonscription_du_Var"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moissac-Bellevue"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1154"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régusse"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1084"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Lacs_et_Gorges_du_Verdon"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aiguines"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équivalent-habitant"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_régional_du_Verdon"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Brignoles"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuguyons"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_local_d'urbanisme"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Vence"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écologie"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vérignon"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voies_romaines_en_Gaule"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsunami"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classification_de_Köppen"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_membre_du_Parc_naturel_régional_du_Verdon"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_santé_pluridisciplinaire"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épitaphe"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_Domitienne"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provençal"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riez"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Riez"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roue_(supplice)"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zou_!"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Var"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanoine"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verdon_(rivière)"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_de_l'Esterel"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagne_Sainte-Victoire"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baudinard-sur-Verdon"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Culture_(France)"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_de_cohérence_territoriale"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Fréjus-Toulon"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delphine_de_Sabran"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourtour"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lambert_de_Vence"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artignosc-sur-Verdon"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salernes"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aups"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trigance"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Antonin-du-Var"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_en_Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_Canjuers"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1437"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nec_pluribus_impar"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_hospitalier_de_la_Dracénie"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Callas_(Var)"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Brignoles"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_à_la_demande"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Victor_de_Marseille"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Sainte-Croix"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_portant_nouvelle_organisation_territoriale_de_la_République"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteauvieux_(Var)"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Croix-du-Verdon"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blasonnement"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Lérins"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bauduen.jpg"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Var_(département)"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Économie_et_des_Finances_(France)"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Var"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/wikiPageExternalLink","http://dignois.fr/Bauduen/"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bauduen.fr"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/wikiPageExternalLink","https://inpn.mnhn.fr/collTerr/commune/83015/tab/especes"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sigvar.org/frontblocks/donnees/donnees_commune.php%3FID_CODE_INSEE=15"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/wikiPageExternalLink","https://bauduen.fr/"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.georisques.gouv.fr/risques/cavites-souterraines/donnees%23/dpt/83/com/83015/page/1"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/wikiPageExternalLink","http://patrimages.culture.gouv.fr/siteArcheo/4975"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/wikiPageExternalLink","http://patrimages.culture.gouv.fr/siteArcheo/689"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/wikiPageExternalLink","http://patrimages.culture.gouv.fr/siteArcheo/6914"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.insee.fr/fr/themes/dossier_complet.asp%3Fcodgeo=COM-83015"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.provence7.com/portails/villes-et-villages/communes-a-visiter/bauduen-a-visiter-83/"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fichiertopo.fr/display.php%3Fdetails=1&indexid=243"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fichiertopo.fr/display.php%3Fdetails=1&indexid=307"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fichiertopo.fr/display.php%3Fdetails=1&indexid=1123"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paca.developpement-durable.gouv.fr/"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fichiertopo.fr/display.php%3Fdetails=1&indexid=602"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fichiertopo.fr/display.php%3Fdetails=1&indexid=722"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/public/mistral/palissy_fr%3FACTION=CHERCHER&FIELD_1=INSEE&VALUE_1=83015"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/wikiPageLength",38857
"http://fr.dbpedia.org/resource/Bauduen","http://www.georss.org/georss/point","43.733888888889 6.1758333333333"
"http://fr.dbpedia.org/resource/Bauduen","http://www.georss.org/georss/point","43.73472222 6.17666667"
"http://fr.dbpedia.org/resource/Bauduen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Brignoles"
"http://fr.dbpedia.org/resource/Bauduen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Var"
"http://fr.dbpedia.org/resource/Bauduen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_membre_du_Parc_naturel_régional_du_Verdon"
"http://fr.dbpedia.org/resource/Bauduen","http://xmlns.com/foaf/0.1/homepage","http://www.bauduen.fr"
"http://fr.dbpedia.org/resource/Bauduen","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Bauduen","http://xmlns.com/foaf/0.1/name","Bauduen"
