"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mulde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxe_(Land)"
"http://fr.dbpedia.org/resource/Mulde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxe-Anhalt"
"http://fr.dbpedia.org/resource/Mulde","http://dbpedia.org/ontology/wikiPageLength",1753
"http://fr.dbpedia.org/resource/Mulde","http://www.georss.org/georss/point","51.868889 12.231111"
"http://fr.dbpedia.org/resource/Mulde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'Elbe"
"http://fr.dbpedia.org/resource/Mulde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Saxe"
"http://fr.dbpedia.org/resource/Mulde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Saxe-Anhalt"
"http://fr.dbpedia.org/resource/Mulde","http://xmlns.com/foaf/0.1/name","Mulde"
"http://fr.dbpedia.org/resource/Mulde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mulde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/Mulde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mulde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Mulde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Mulde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Mulde","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mulde?oldid=165047928&ns=0"
"http://fr.dbpedia.org/resource/Mulde","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.8689
"http://fr.dbpedia.org/resource/Mulde","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.2311
"http://fr.dbpedia.org/resource/Mulde","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mulde_dueben.jpg"
"http://fr.dbpedia.org/resource/Mulde","http://fr.dbpedia.org/property/légendeImage","Vue de la rivière à Bad Düben."
"http://fr.dbpedia.org/resource/Mulde","http://fr.dbpedia.org/property/nom","Mulde"
"http://fr.dbpedia.org/resource/Mulde","http://fr.dbpedia.org/property/longueur",124
"http://fr.dbpedia.org/resource/Mulde","http://fr.dbpedia.org/property/source","Confluence de la Zwickauer Mulde et de la Freiberger Mulde"
"http://fr.dbpedia.org/resource/Mulde","http://fr.dbpedia.org/property/bassin",7400
"http://fr.dbpedia.org/resource/Mulde","http://fr.dbpedia.org/property/bassinCollecteur","http://fr.dbpedia.org/resource/Elbe_(fleuve)"
"http://fr.dbpedia.org/resource/Mulde","http://fr.dbpedia.org/property/confluence","http://fr.dbpedia.org/resource/Elbe_(fleuve)"
"http://fr.dbpedia.org/resource/Mulde","http://fr.dbpedia.org/property/confluenceAltitude",57
"http://fr.dbpedia.org/resource/Mulde","http://fr.dbpedia.org/property/confluenceLatitude",51.8689
"http://fr.dbpedia.org/resource/Mulde","http://fr.dbpedia.org/property/confluenceLocalisation","http://fr.dbpedia.org/resource/Dessau-Roßlau"
"http://fr.dbpedia.org/resource/Mulde","http://fr.dbpedia.org/property/confluenceLongitude",12.2311
"http://fr.dbpedia.org/resource/Mulde","http://fr.dbpedia.org/property/débit",70.2
"http://fr.dbpedia.org/resource/Mulde","http://fr.dbpedia.org/property/débitLieu","Priorau"
"http://fr.dbpedia.org/resource/Mulde","http://fr.dbpedia.org/property/sourceAltitude",132
"http://fr.dbpedia.org/resource/Mulde","http://fr.dbpedia.org/property/sourceLatitude",51.1603
"http://fr.dbpedia.org/resource/Mulde","http://fr.dbpedia.org/property/sourceLocalisation","http://fr.dbpedia.org/resource/Colditz"
"http://fr.dbpedia.org/resource/Mulde","http://fr.dbpedia.org/property/sourceLongitude",12.7981
"http://fr.dbpedia.org/resource/Mulde","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mulde_dueben.jpg?width=300"
"http://fr.dbpedia.org/resource/Mulde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mulde"
"http://fr.dbpedia.org/resource/Mulde","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.231110572815 51.86888885498)"
"http://fr.dbpedia.org/resource/Mulde","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.231110572815 51.86888885498)"
"http://fr.dbpedia.org/resource/Mulde","http://dbpedia.org/ontology/discharge",70.0
"http://fr.dbpedia.org/resource/Mulde","http://dbpedia.org/ontology/elevation",132.0
"http://fr.dbpedia.org/resource/Mulde","http://dbpedia.org/ontology/elevation","60"
"http://fr.dbpedia.org/resource/Mulde","http://dbpedia.org/ontology/length","147"
"http://fr.dbpedia.org/resource/Mulde","http://dbpedia.org/ontology/Stream/discharge","70.0"
"http://fr.dbpedia.org/resource/Mulde","http://dbpedia.org/ontology/abstract","La Mulde est une rivière en Saxe et en Saxe-Anhalt, Allemagne, et un affluent de l'Elbe."
"http://fr.dbpedia.org/resource/Mulde","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_d'Anhalt-Bitterfeld"
"http://fr.dbpedia.org/resource/Mulde","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Dessau-Roßlau"
"http://fr.dbpedia.org/resource/Mulde","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Leipzig"
"http://fr.dbpedia.org/resource/Mulde","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Saxe_du_Nord"
"http://fr.dbpedia.org/resource/Mulde","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Mulde","http://dbpedia.org/ontology/origin","http://fr.dbpedia.org/resource/Zwickauer_Mulde"
"http://fr.dbpedia.org/resource/Mulde","http://dbpedia.org/ontology/sourceConfluence","http://fr.dbpedia.org/resource/Elbe_(fleuve)"
"http://fr.dbpedia.org/resource/Mulde","http://dbpedia.org/ontology/sourceConfluencePosition","http://fr.dbpedia.org/resource/Dessau-Roßlau"
"http://fr.dbpedia.org/resource/Mulde","http://dbpedia.org/ontology/sourceCountry","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Mulde","http://dbpedia.org/ontology/sourceMountain","http://fr.dbpedia.org/resource/Colditz"
"http://fr.dbpedia.org/resource/Mulde","http://dbpedia.org/ontology/sourcePlace","http://fr.dbpedia.org/resource/Colditz"
"http://fr.dbpedia.org/resource/Mulde","http://dbpedia.org/ontology/sourceState","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Mulde","http://dbpedia.org/ontology/state","http://fr.dbpedia.org/resource/Allemagne"
