"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charters_Towers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Charters_Towers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Or"
"http://fr.dbpedia.org/resource/Charters_Towers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Charters_Towers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Charters_Towers"
"http://fr.dbpedia.org/resource/Charters_Towers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.charterstowers.qld.gov.au"
"http://fr.dbpedia.org/resource/Charters_Towers","http://dbpedia.org/ontology/wikiPageLength",2451
"http://fr.dbpedia.org/resource/Charters_Towers","http://www.georss.org/georss/point","-20.1 146.266667"
"http://fr.dbpedia.org/resource/Charters_Towers","http://www.georss.org/georss/point","-20.073055555556 146.26027777778"
"http://fr.dbpedia.org/resource/Charters_Towers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_Queensland"
"http://fr.dbpedia.org/resource/Charters_Towers","http://xmlns.com/foaf/0.1/name","Charters Towers"
"http://fr.dbpedia.org/resource/Charters_Towers","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Charters_Towers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_d'Australie"
"http://fr.dbpedia.org/resource/Charters_Towers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Charters_Towers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Charters_Towers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Charters_Towers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Charters_Towers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Charters_Towers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Charters_Towers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Charters_Towers","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Charters_Towers?oldid=164713653&ns=0"
"http://fr.dbpedia.org/resource/Charters_Towers","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-20.0731
"http://fr.dbpedia.org/resource/Charters_Towers","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-20.1
"http://fr.dbpedia.org/resource/Charters_Towers","http://www.w3.org/2003/01/geo/wgs84_pos#long",146.26
"http://fr.dbpedia.org/resource/Charters_Towers","http://www.w3.org/2003/01/geo/wgs84_pos#long",146.267
"http://fr.dbpedia.org/resource/Charters_Towers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charters_Towers,_Australia.jpg"
"http://fr.dbpedia.org/resource/Charters_Towers","http://fr.dbpedia.org/property/annéePop",2004
"http://fr.dbpedia.org/resource/Charters_Towers","http://fr.dbpedia.org/property/cp","QLD 4820"
"http://fr.dbpedia.org/resource/Charters_Towers","http://fr.dbpedia.org/property/latitude",-20.1
"http://fr.dbpedia.org/resource/Charters_Towers","http://fr.dbpedia.org/property/longitude",146.267
"http://fr.dbpedia.org/resource/Charters_Towers","http://fr.dbpedia.org/property/légende","Charters Towers"
"http://fr.dbpedia.org/resource/Charters_Towers","http://fr.dbpedia.org/property/nom","Charters Towers"
"http://fr.dbpedia.org/resource/Charters_Towers","http://fr.dbpedia.org/property/population",8846
"http://fr.dbpedia.org/resource/Charters_Towers","http://fr.dbpedia.org/property/statut",4
"http://fr.dbpedia.org/resource/Charters_Towers","http://fr.dbpedia.org/property/superficie",42
"http://fr.dbpedia.org/resource/Charters_Towers","http://fr.dbpedia.org/property/altitude",310
"http://fr.dbpedia.org/resource/Charters_Towers","http://fr.dbpedia.org/property/maire","http://fr.dbpedia.org/resource/Région_de_Charters_Towers"
"http://fr.dbpedia.org/resource/Charters_Towers","http://fr.dbpedia.org/property/maire","Ben Callcott"
"http://fr.dbpedia.org/resource/Charters_Towers","http://fr.dbpedia.org/property/position","no"
"http://fr.dbpedia.org/resource/Charters_Towers","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Charters_Towers,_Australia.jpg?width=300"
"http://fr.dbpedia.org/resource/Charters_Towers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Charters_Towers"
"http://fr.dbpedia.org/resource/Charters_Towers","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(146.26028442383 -20.073055267334)"
"http://fr.dbpedia.org/resource/Charters_Towers","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(146.26666259766 -20.10000038147)"
"http://fr.dbpedia.org/resource/Charters_Towers","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(146.26028442383 -20.073055267334)"
"http://fr.dbpedia.org/resource/Charters_Towers","http://dbpedia.org/ontology/elevation","319"
"http://fr.dbpedia.org/resource/Charters_Towers","http://dbpedia.org/ontology/postalCode","QLD 4820"
"http://fr.dbpedia.org/resource/Charters_Towers","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Charters_Towers","http://dbpedia.org/ontology/postalCode","4820"
"http://fr.dbpedia.org/resource/Charters_Towers","http://dbpedia.org/ontology/status",""
"http://fr.dbpedia.org/resource/Charters_Towers","http://dbpedia.org/ontology/status","4"
"http://fr.dbpedia.org/resource/Charters_Towers","http://dbpedia.org/ontology/thumbnailCaption","Charters Towers"
"http://fr.dbpedia.org/resource/Charters_Towers","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Charters_Towers","http://dbpedia.org/ontology/abstract","Charters Towers est une ville du nord du Queensland en Australie. La ville est située à 135 kilomètres au sud-ouest de Townsville sur la ""Flinders Highway"" et à 1311 kilomètres au nord-ouest de Brisbane. Elle compte 8 846 habitants. On ne connait pas l'origine du nom de la ville. La ville fut fondée dans les années 1870 quand de l'or fut trouvé dans la région. Selon la légende, l'or fut découvert par un jeune aborigène de 12 ans appelé par ses employeurs Jupiter la veille de Noël 1871. Il accompagnait un petit groupe de prospecteurs nommés Hugh Mosman, James Fraser et George Clarke. Leurs chevaux s'enfuirent après un éclair et Jupiter fut chargé de les retrouver. Il retrouva les chevaux et en allant boire au ruisseau trouva une pépite d'or qui brillait dans l'eau au pied de ""Towers Hill"". Il rapporta la pépite à ses employeurs qui s'empressèrent de déclarer leurs découvertes. Jupiter fut adopté par un de ses employeurs et élevé à la mode européenne. Le nom des Casinos de Townsville et de la Gold Coast viennent de ce jeune aborigène. La région produisit plus de 200 tonnes d'or entre les années 1871 et 1917 puis la production déclina très vite mais les techniques modernes et le coût de l'or ont permis une reprise par la société ""CityGold"" de l'exploitation en novembre 2006. Sinon l'économie repose sur la viande bovine et sur l'enseignement pour les enfants des fermiers isolés dans la région."
"http://fr.dbpedia.org/resource/Charters_Towers","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Charters_Towers__Altitude__1"
"http://fr.dbpedia.org/resource/Charters_Towers","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Queensland"
"http://fr.dbpedia.org/resource/Charters_Towers","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Région_de_Charters_Towers"
"http://fr.dbpedia.org/resource/Charters_Towers","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Charters_Towers","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Charters_Towers__Demographics__1"
"http://fr.dbpedia.org/resource/Charters_Towers","http://dbpedia.org/ontology/politicalLeader","http://fr.dbpedia.org/resource/Charters_Towers__PoliticalFunction__1"
"http://fr.dbpedia.org/resource/Charters_Towers","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Charters_Towers__Area__1"
