"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vertol_H-21"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Privat"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotor_anticouple"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_sciences_et_techniques_en_Chine"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotor_principal"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotor_contrarotatif"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_de_l'aéronautique"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Verne"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DASA"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bundesarchiv_Bild_102-12592,_Schraubenflugzeug_beim_Senkrecht-Start.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotor"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Étienne_Œhmichen_sur_l'Oehmichen_Helicopter_No._2,_le_4_mai_1924_à_Valentigney_(vol_d'1_km_en_circuit_fermé).jpg"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Jin_(265-420)"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Léger"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cierva_C-6D_L'Aéronautique_November,1928.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Claisse"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électricité"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turbine_à_gaz"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Breguet_gyroplane-CnAM_16259-IMG_5418.JPG"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sikorsky_Aircraft_Corporation"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Taketombo.JPG"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Dorand"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_aéronautique_internationale"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:avier"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piasecki_Helicopter"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cierva_C.30"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toupie_(jouet)"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambridge_University_Press"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéro-Club_de_France"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SNCASO_SO.1221_Djinn"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lomonosov-aerodromic-machine-(reconstruction).jpg"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Cornu_(inventeur)"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aile_(aéronautique)"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélicostat"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Dufaux"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_France-Empire"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'hélicoptères_civils_et_militaires"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbouans"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breguet_Gyroplane_Laboratoire"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéronef"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Air_Force"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turbomoteur"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_de_la_Cierva_y_Codorníu"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuscrits_de_l'Institut"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Charles_Breguet"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Firestone_Tire_and_Rubber_Company"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1900"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Indochine"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariano_di_Jacopo"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mil_Mi-24_vr.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviation"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vis_d'Archimède"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vis_aérienne_(Léonard_de_Vinci)"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quadrirotor"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Trouvé"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Focke-Wulf_Fw_61"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1940"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_d'encouragement_de_la_locomotion_aérienne_au_moyen_du_plus_lourd_que_l'air"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_CH-47_Chinook"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_à_décollage_et_atterrissage_court"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Dufaux"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadar"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérostat"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oiseau"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flettner_282_Modell_02.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1930"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_de_Rome_Ciampino"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armstrong_Siddeley"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corradino_D'Ascanio"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dufaux_Helicopter_1905.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sikorsky_H-5"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Pateras_Pescara"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sikorsky_H-19"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolls-Royce_Merlin"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sikorsky_H-34"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanley_Hiller"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_cyclique_(hélicoptère)"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_antichar"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CH-47_2.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Algérie"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_constructions_aéronautiques_du_Sud-Ouest"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gyroplane-Laboratoire1.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gyroplane_Breguet-Richet"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:HE2G8.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_avec_cylindres_en_ligne"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933"
