"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pleurésie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3144876"
"http://fr.dbpedia.org/resource/Pleurésie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Pleurisy"
"http://fr.dbpedia.org/resource/Pleurésie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd10data.com/ICD10CM/Codes/Find/R09.1"
"http://fr.dbpedia.org/resource/Pleurésie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0032231"
"http://fr.dbpedia.org/resource/Pleurésie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiskripta.eu/index.php?curid=6499"
"http://fr.dbpedia.org/resource/Pleurésie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.human-phenotype-ontology.org/hpoweb?id=HP:0002102"
"http://fr.dbpedia.org/resource/Pleurésie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pleurisy"
"http://fr.dbpedia.org/resource/Pleurésie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://icd9cm.chrisendres.com/index.php?srchtype=procs&srchtext=511.8&Submit=Search&action=search"
"http://fr.dbpedia.org/resource/Pleurésie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0029799"
"http://fr.dbpedia.org/resource/Pleurésie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI%20Thesaurus&code=C26860"
"http://fr.dbpedia.org/resource/Pleurésie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0132702.xml"
"http://fr.dbpedia.org/resource/Pleurésie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0132705.xml"
"http://fr.dbpedia.org/resource/Pleurésie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pleurisia"
"http://fr.dbpedia.org/resource/Pleurésie","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เยื่อหุ้มปอดอักเสบ"
"http://fr.dbpedia.org/resource/Pleurésie","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Pliúraisí"
"http://fr.dbpedia.org/resource/Pleurésie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01vnwz"
"http://fr.dbpedia.org/resource/Pleurésie","http://www.w3.org/2002/07/owl#sameAs","http://id.sgcb.mcu.es/Autoridades/LEM201007244/concept"
"http://fr.dbpedia.org/resource/Pleurésie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pleuritis"
"http://fr.dbpedia.org/resource/Pleurésie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/צדרת"
"http://fr.dbpedia.org/resource/Pleurésie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/늑막염"
"http://fr.dbpedia.org/resource/Pleurésie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122cz7qw"
"http://fr.dbpedia.org/resource/Pleurésie","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ପ୍ଲୁରିସି"
"http://fr.dbpedia.org/resource/Pleurésie","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D010998"
"http://fr.dbpedia.org/resource/Pleurésie","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C08.528.735"
"http://fr.dbpedia.org/resource/Pleurésie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pleuritis"
"http://fr.dbpedia.org/resource/Pleurésie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ذات‌الجنب"
"http://fr.dbpedia.org/resource/Pleurésie","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Plevrito"
"http://fr.dbpedia.org/resource/Pleurésie","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Плеврит"
"http://fr.dbpedia.org/resource/Pleurésie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55998"
"http://fr.dbpedia.org/resource/Pleurésie","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C08.730.582"
"http://fr.dbpedia.org/resource/Pleurésie","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Плеврит"
"http://fr.dbpedia.org/resource/Pleurésie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lungsäcksinflammation"
"http://fr.dbpedia.org/resource/Pleurésie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Թոքամզի_բորբոքում"
"http://fr.dbpedia.org/resource/Pleurésie","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/പ്ലൂറസി"
"http://fr.dbpedia.org/resource/Pleurésie","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Pleurisy"
"http://fr.dbpedia.org/resource/Pleurésie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pleurisy"
"http://fr.dbpedia.org/resource/Pleurésie","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Tineggizt"
"http://fr.dbpedia.org/resource/Pleurésie","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/52469"
"http://fr.dbpedia.org/resource/Pleurésie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Viêm_màng_phổi"
"http://fr.dbpedia.org/resource/Pleurésie","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Pleuritas"
"http://fr.dbpedia.org/resource/Pleurésie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Плеврит"
"http://fr.dbpedia.org/resource/Pleurésie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pleuresia"
"http://fr.dbpedia.org/resource/Pleurésie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Keuhkopussitulehdus"
"http://fr.dbpedia.org/resource/Pleurésie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Plevrit"
"http://fr.dbpedia.org/resource/Pleurésie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Плеврит"
"http://fr.dbpedia.org/resource/Pleurésie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ذات_الجنب"
"http://fr.dbpedia.org/resource/Pleurésie","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Plevritt"
"http://fr.dbpedia.org/resource/Pleurésie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Плеврит"
"http://fr.dbpedia.org/resource/Pleurésie","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/प्लूरिसी"
"http://fr.dbpedia.org/resource/Pleurésie","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C01.748.582"
"http://fr.dbpedia.org/resource/Pleurésie","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Pleuritis"
"http://fr.dbpedia.org/resource/Pleurésie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zapalenie_opłucnej"
"http://fr.dbpedia.org/resource/Pleurésie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/التهاب_الجنبة"
"http://fr.dbpedia.org/resource/Pleurésie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pleuritis"
"http://fr.dbpedia.org/resource/Pleurésie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Plörezi"
"http://fr.dbpedia.org/resource/Pleurésie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/胸膜炎"
"http://fr.dbpedia.org/resource/Pleurésie","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Pliwrisi"
"http://fr.dbpedia.org/resource/Pleurésie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pleuritis"
"http://fr.dbpedia.org/resource/Pleurésie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Pleŭrito"
"http://fr.dbpedia.org/resource/Pleurésie","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85103500"
"http://fr.dbpedia.org/resource/Pleurésie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Pleurezie"
"http://fr.dbpedia.org/resource/Pleurésie","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pleuritis"
"http://fr.dbpedia.org/resource/Pleurésie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Pleuritt"
"http://fr.dbpedia.org/resource/Pleurésie","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Плеврит"
"http://fr.dbpedia.org/resource/Pleurésie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/胸膜炎"
"http://fr.dbpedia.org/resource/Pleurésie","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Plurizeye"
"http://fr.dbpedia.org/resource/Pleurésie","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00569657"
"http://fr.dbpedia.org/resource/Pleurésie","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119818019#about"
"http://fr.dbpedia.org/resource/Pleurésie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pleurisy"
"http://fr.dbpedia.org/resource/Pleurésie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πλευρίτιδα"
"http://fr.dbpedia.org/resource/Pleurésie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pleurite"
"http://fr.dbpedia.org/resource/Pleurésie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pleuritis"
"http://fr.dbpedia.org/resource/Pleurésie","http://dbpedia.org/ontology/wikiPageID",1272959
"http://fr.dbpedia.org/resource/Pleurésie","http://dbpedia.org/ontology/wikiPageRevisionID",189884676
"http://fr.dbpedia.org/resource/Pleurésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maladie_de_la_plèvre"
"http://fr.dbpedia.org/resource/Pleurésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tularémie"
"http://fr.dbpedia.org/resource/Pleurésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métastase_(médecine)"
"http://fr.dbpedia.org/resource/Pleurésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mésothéliome"
"http://fr.dbpedia.org/resource/Pleurésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuberculose"
"http://fr.dbpedia.org/resource/Pleurésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pleurésie_tuberculeuse"
"http://fr.dbpedia.org/resource/Pleurésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virus_coxsackie_A"
"http://fr.dbpedia.org/resource/Pleurésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndrome_de_Demons-Meigs"
"http://fr.dbpedia.org/resource/Pleurésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Streptocoque"
"http://fr.dbpedia.org/resource/Pleurésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Staphylococcus"
"http://fr.dbpedia.org/resource/Pleurésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épanchement"
"http://fr.dbpedia.org/resource/Pleurésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plèvre"
"http://fr.dbpedia.org/resource/Pleurésie","http://dbpedia.org/ontology/wikiPageLength",1273
"http://fr.dbpedia.org/resource/Pleurésie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maladie_de_la_plèvre"
"http://fr.dbpedia.org/resource/Pleurésie","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Pleurésie","http://xmlns.com/foaf/0.1/name","Pleurésie"
"http://fr.dbpedia.org/resource/Pleurésie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lang-grc"
"http://fr.dbpedia.org/resource/Pleurésie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Pleurésie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pleurésie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pleurésie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pleurésie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Maladie"
"http://fr.dbpedia.org/resource/Pleurésie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Pleurésie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pleurésie?oldid=189884676&ns=0"
"http://fr.dbpedia.org/resource/Pleurésie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pleural_effusion.jpg"
"http://fr.dbpedia.org/resource/Pleurésie","http://fr.dbpedia.org/property/commons","Category:Pleurisy"
"http://fr.dbpedia.org/resource/Pleurésie","http://fr.dbpedia.org/property/commonsTitre","Pleurésie"
"http://fr.dbpedia.org/resource/Pleurésie","http://fr.dbpedia.org/property/wiktionary","pleurésie"
"http://fr.dbpedia.org/resource/Pleurésie","http://fr.dbpedia.org/property/caption","Épanchement pleural droit"
"http://fr.dbpedia.org/resource/Pleurésie","http://fr.dbpedia.org/property/name","Pleurésie"
"http://fr.dbpedia.org/resource/Pleurésie","http://fr.dbpedia.org/property/diseasesdb",29361
"http://fr.dbpedia.org/resource/Pleurésie","http://fr.dbpedia.org/property/icd",""
"http://fr.dbpedia.org/resource/Pleurésie","http://fr.dbpedia.org/property/icd","J90."
"http://fr.dbpedia.org/resource/Pleurésie","http://fr.dbpedia.org/property/icd","R09.1"
"http://fr.dbpedia.org/resource/Pleurésie","http://fr.dbpedia.org/property/icd",511
"http://fr.dbpedia.org/resource/Pleurésie","http://fr.dbpedia.org/property/icd",","
"http://fr.dbpedia.org/resource/Pleurésie","http://fr.dbpedia.org/property/medlineplus",1371
"http://fr.dbpedia.org/resource/Pleurésie","http://fr.dbpedia.org/property/meshid","D010998"
"http://fr.dbpedia.org/resource/Pleurésie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pleural_effusion.jpg?width=300"
"http://fr.dbpedia.org/resource/Pleurésie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pleurésie"
"http://fr.dbpedia.org/resource/Pleurésie","http://dbpedia.org/ontology/description",""
"http://fr.dbpedia.org/resource/Pleurésie","http://dbpedia.org/ontology/description","Épanchement pleural droit"
"http://fr.dbpedia.org/resource/Pleurésie","http://dbpedia.org/ontology/diseasesDB","29361"
"http://fr.dbpedia.org/resource/Pleurésie","http://dbpedia.org/ontology/diseasesDB",""
"http://fr.dbpedia.org/resource/Pleurésie","http://dbpedia.org/ontology/icd10","J90."
"http://fr.dbpedia.org/resource/Pleurésie","http://dbpedia.org/ontology/icd10",","
"http://fr.dbpedia.org/resource/Pleurésie","http://dbpedia.org/ontology/icd10","R09.1"
"http://fr.dbpedia.org/resource/Pleurésie","http://dbpedia.org/ontology/icd10",""
"http://fr.dbpedia.org/resource/Pleurésie","http://dbpedia.org/ontology/icd9","511"
"http://fr.dbpedia.org/resource/Pleurésie","http://dbpedia.org/ontology/icd9",""
"http://fr.dbpedia.org/resource/Pleurésie","http://dbpedia.org/ontology/logo","Pleural effusion.jpg"
"http://fr.dbpedia.org/resource/Pleurésie","http://dbpedia.org/ontology/logo",""
"http://fr.dbpedia.org/resource/Pleurésie","http://dbpedia.org/ontology/medlinePlus",""
"http://fr.dbpedia.org/resource/Pleurésie","http://dbpedia.org/ontology/medlinePlus","001371"
"http://fr.dbpedia.org/resource/Pleurésie","http://dbpedia.org/ontology/meshId","D010998"
"http://fr.dbpedia.org/resource/Pleurésie","http://dbpedia.org/ontology/abstract","La pleurésie est une inflammation aiguë ou chronique de la plèvre, avec ou sans épanchement. Une pleurésie sans épanchement s'appelle « pleurésie sèche » ou « pleurite ».Le nom vient de plèvre, en grec ancien : πλευρόν (pleurón, « côte, flanc »)."
