"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ensemble_castral_du_Merlerault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Ensemble_castral_du_Merlerault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Normandie_au_Xe_siècle"
"http://fr.dbpedia.org/resource/Ensemble_castral_du_Merlerault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Merlerault"
"http://fr.dbpedia.org/resource/Ensemble_castral_du_Merlerault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Orne"
"http://fr.dbpedia.org/resource/Ensemble_castral_du_Merlerault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraldique"
"http://fr.dbpedia.org/resource/Ensemble_castral_du_Merlerault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Orne"
"http://fr.dbpedia.org/resource/Ensemble_castral_du_Merlerault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Normandie_au_XIe_siècle"
"http://fr.dbpedia.org/resource/Ensemble_castral_du_Merlerault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bricquebec"
"http://fr.dbpedia.org/resource/Ensemble_castral_du_Merlerault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Ensemble_castral_du_Merlerault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyon"
"http://fr.dbpedia.org/resource/Ensemble_castral_du_Merlerault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gacé"
"http://fr.dbpedia.org/resource/Ensemble_castral_du_Merlerault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_l'Orne"
"http://fr.dbpedia.org/resource/Ensemble_castral_du_Merlerault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orne_(département)"
"http://fr.dbpedia.org/resource/Ensemble_castral_du_Merlerault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Senier-sous-Avranches"
"http://fr.dbpedia.org/resource/Ensemble_castral_du_Merlerault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créances"
"http://fr.dbpedia.org/resource/Ensemble_castral_du_Merlerault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Ensemble_castral_du_Merlerault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Motte_castrale_et_château_à_motte"
"http://fr.dbpedia.org/resource/Ensemble_castral_du_Merlerault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Ensemble_castral_du_Merlerault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Ensemble_castral_du_Merlerault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanteloup_(Manche)"
"http://fr.dbpedia.org/resource/Ensemble_castral_du_Merlerault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bachelier_(titre)"
"http://fr.dbpedia.org/resource/Ensemble_castral_du_Merlerault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hambye"
"http://fr.dbpedia.org/resource/Ensemble_castral_du_Merlerault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écuyer_(gentilhomme)"
"http://fr.dbpedia.org/resource/Ensemble_castral_du_Merlerault","http://dbpedia.org/ontology/wikiPageLength",3194
"http://fr.dbpedia.org/resource/Ensemble_castral_du_Merlerault","http://www.georss.org/georss/point","48.6875 0.2675"
"http://fr.dbpedia.org/resource/Ensemble_castral_du_Merlerault","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_dans_l'Orne"
"http://fr.dbpedia.org/resource/Ensemble_castral_du_Merlerault","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Ensemble_castral_du_Merlerault","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Normandie_au_Xe_siècle"
"http://fr.dbpedia.org/resource/Ensemble_castral_du_Merlerault","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Normandie_au_XIe_siècle"
"http://fr.dbpedia.org/resource/Ensemble_castral_du_Merlerault","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Orne"
"http://fr.dbpedia.org/resource/Ensemble_castral_du_Merlerault","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Motte_castrale_et_château_à_motte"
"http://fr.dbpedia.org/resource/Ensemble_castral_du_Merlerault","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1989"
"http://fr.dbpedia.org/resource/Ensemble_castral_du_Merlerault","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Orne_au_Moyen_Âge"
"http://fr.dbpedia.org/resource/Ensemble_castral_du_Merlerault","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Ensemble_castral_du_Merlerault","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Ensemble_castral_du_Merlerault","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Ensemble_castral_du_Merlerault","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Ensemble_castral_du_Merlerault","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Ensemble_castral_du_Merlerault","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Ensemble_castral_du_Merlerault","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Ensemble_castral_du_Merlerault","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ensemble_castral_du_Merlerault","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Ensemble_castral_du_Merlerault","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Ensemble_castral_du_Merlerault","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ensemble_castral_du_Merlerault","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ensemble_castral_du_Merlerault","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ensemble_castral_du_Merlerault?oldid=188033910&ns=0"
"http://fr.dbpedia.org/resource/Ensemble_castral_du_Merlerault","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.6875
"http://fr.dbpedia.org/resource/Ensemble_castral_du_Merlerault","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.2675
"http://fr.dbpedia.org/resource/Ensemble_castral_du_Merlerault","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ensemble_castral_du_Merlerault"
"http://fr.dbpedia.org/resource/Ensemble_castral_du_Merlerault","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.26750001311302 48.6875)"
"http://fr.dbpedia.org/resource/Ensemble_castral_du_Merlerault","http://dbpedia.org/ontology/abstract","L'ensemble castral du Merlerault est un ancien château à motte qui se dresse sur la commune française du Merlerault dans le département de l'Orne, en région Normandie. L'ensemble castral fait l'objet d'une inscription au titre des monuments historiques par arrêté du 21 septembre 1989."
"http://fr.dbpedia.org/resource/Ensemble_castral_du_Merlerault","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Le_Merlerault"
"http://fr.dbpedia.org/resource/Ensemble_castral_du_Merlerault","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
