"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/arthur-schnitzler"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/arthur-schnitzler_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/24495"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=6950499"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=1989"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35482027"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/arthur-schnitzler"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1000092"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fantascienza.com/catalogo/autori/24039"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/EGAXA%7Cvtlsvtls001060585"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openlibrary.org/subjects/schnitzler_arthur_1862-1931"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openlibrary.org/subjects/person:arthur_schnitzler_(1862-1931)"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003804128"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://onlinebooks.library.upenn.edu/webbin/book/lookupname?key=Schnitzler,_Arthur,_1862-1931"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/101494"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=101570"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10154747"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/38658"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Arthur_Schnitzler"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/344/000115996/"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2141_5481"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1720346"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/literatuur-internationaal/arthur-schnitzler"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/nlk20000086905"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://runeberg.org/authors/schniart.html"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0774217"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Arthur_Schnitzler"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Arthur_Schnitzler"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2002/07/owl#sameAs","http://data.rism.info/id/rismid/pe85505"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:15120"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118609807"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Arthur_Schnitzler"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Arthur_Schnitzler"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Arthur_Schnitzler"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Arthur_Schnitzler"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ആർതർ_ഷ്നിറ്റ്സ്ലർ"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Arthur_Schnitzler"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아르투어_슈니츨러"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/8cfcbd68-b525-4e41-8f48-029d569bda64"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Արթուր_Շնիցլեր"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/211265"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Arthur_Schnitzler"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Arthur_Schnitzler"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arthur_Schnitzler"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h085"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Arthur_Schnitzler"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шницлер,_Артур"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00455692"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Arthur_Schnitzler"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Arthurus_Schnitzler"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2002/07/owl#sameAs","http://www.gutenberg.org/ebooks/author/3010"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Arthur_Schnitzler"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/亞瑟·史尼茲勒"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Arthur_Schnitzler"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Arthur_Schnitzler"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Артур_Шницлер"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX866167"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Arthur_Schnitzler"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC199624472"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Arthur_Schnitzler"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arthur_Schnitzler"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/151325"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80032767"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/82526567"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルトゥル・シュニッツラー"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Arthur_Schnitzler"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2002/07/owl#sameAs","http://ie.dbpedia.org/resource/Arthur_Schnitzler"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/آرتور_شنیتسلر"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record69756"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arthur_Schnitzler"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Arthur_Schnitzler"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อาร์ทัวร์_ชนิทซ์เลอร์"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Артур_Шницлер"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q44331"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Arthur_Schnitzler"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL18374A"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Arthur_Schnitzler"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Arthur_Schnitzler"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Артур_Шніцлер"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arthur_Schnitzler"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Arthur_Schnitzler"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90053339"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/60661"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Arturs_Šniclers"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/51864"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027127869/id"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ارتور_شنتسلر"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/mkz12zw5287glhl"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ארתור_שניצלר"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Arthur_Schnitzler"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068297777"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Άρτουρ_Σνίτσλερ"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arthur_Schnitzler"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Артур_Шницлер"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11924097f#about"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آرتور_شنیتسلر"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Arthur_Schnitzler"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أرتور_شنتسلر"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arthur_Schnitzler"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Arthur_Schnitzler"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/deathDate",1931-10-21
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/wikiPageID",321963
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/wikiPageRevisionID",190380846
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Espagne"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_étrangère_(pièce)"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_du_Rond-Point"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nouvelle_rêvée"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Fribourg-en-Brisgau"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypnose"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Schnitzler"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Boesmans"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larynx"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laryngoscopie"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Czinner"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aphorisme"
