"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_Sant'Ambrogio_della_Vittoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Parabiago"
"http://fr.dbpedia.org/resource/Abbaye_Sant'Ambrogio_della_Vittoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parabiago"
"http://fr.dbpedia.org/resource/Abbaye_Sant'Ambrogio_della_Vittoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciens_États_italiens"
"http://fr.dbpedia.org/resource/Abbaye_Sant'Ambrogio_della_Vittoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Borromée"
"http://fr.dbpedia.org/resource/Abbaye_Sant'Ambrogio_della_Vittoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_d'Italie"
"http://fr.dbpedia.org/resource/Abbaye_Sant'Ambrogio_della_Vittoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_fondée_au_XIVe_siècle"
"http://fr.dbpedia.org/resource/Abbaye_Sant'Ambrogio_della_Vittoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_cistercienne_en_Italie"
"http://fr.dbpedia.org/resource/Abbaye_Sant'Ambrogio_della_Vittoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1339"
"http://fr.dbpedia.org/resource/Abbaye_Sant'Ambrogio_della_Vittoria","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.chiesadiparabiago.it/"
"http://fr.dbpedia.org/resource/Abbaye_Sant'Ambrogio_della_Vittoria","http://dbpedia.org/ontology/wikiPageLength",6139
"http://fr.dbpedia.org/resource/Abbaye_Sant'Ambrogio_della_Vittoria","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_fondée_au_XIVe_siècle"
"http://fr.dbpedia.org/resource/Abbaye_Sant'Ambrogio_della_Vittoria","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_désaffectée"
"http://fr.dbpedia.org/resource/Abbaye_Sant'Ambrogio_della_Vittoria","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1339"
"http://fr.dbpedia.org/resource/Abbaye_Sant'Ambrogio_della_Vittoria","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_cistercienne_en_Italie"
"http://fr.dbpedia.org/resource/Abbaye_Sant'Ambrogio_della_Vittoria","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_en_Lombardie"
"http://fr.dbpedia.org/resource/Abbaye_Sant'Ambrogio_della_Vittoria","http://xmlns.com/foaf/0.1/homepage","https://www.chiesadiparabiago.it/"
"http://fr.dbpedia.org/resource/Abbaye_Sant'Ambrogio_della_Vittoria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Abbaye_Sant'Ambrogio_della_Vittoria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Abbaye_Sant'Ambrogio_della_Vittoria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Abbaye_Sant'Ambrogio_della_Vittoria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Abbaye_Sant'Ambrogio_della_Vittoria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Abbaye_Sant'Ambrogio_della_Vittoria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Abbaye_Sant'Ambrogio_della_Vittoria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Abbaye_Sant'Ambrogio_della_Vittoria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Abbaye_cistercienne"
"http://fr.dbpedia.org/resource/Abbaye_Sant'Ambrogio_della_Vittoria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Abbaye_Sant'Ambrogio_della_Vittoria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Abbaye_Sant'Ambrogio_della_Vittoria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Abbaye_Sant'Ambrogio_della_Vittoria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Abbaye_Sant'Ambrogio_della_Vittoria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Abbaye_Sant'Ambrogio_della_Vittoria","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Abbaye_Sant'Ambrogio_della_Vittoria?oldid=175592387&ns=0"
"http://fr.dbpedia.org/resource/Abbaye_Sant'Ambrogio_della_Vittoria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emblema_dei_Cistercensi.jpg"
"http://fr.dbpedia.org/resource/Abbaye_Sant'Ambrogio_della_Vittoria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chiesa_di_Sant'Ambrogio_della_Vittoria_e_annessa_ex_abbazia_cistercense_2012-09-28_18-14-01.jpg"
"http://fr.dbpedia.org/resource/Abbaye_Sant'Ambrogio_della_Vittoria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chiesa_di_Sant'Ambrogio_della_Vittoria_e_annessa_ex_abbazia_cistercense_2012-09-28_18-14-20.jpg"
"http://fr.dbpedia.org/resource/Abbaye_Sant'Ambrogio_della_Vittoria","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Parabiago"
"http://fr.dbpedia.org/resource/Abbaye_Sant'Ambrogio_della_Vittoria","http://fr.dbpedia.org/property/géolocalisation","Lombardie/Italie"
"http://fr.dbpedia.org/resource/Abbaye_Sant'Ambrogio_della_Vittoria","http://fr.dbpedia.org/property/latitude",45.5596
"http://fr.dbpedia.org/resource/Abbaye_Sant'Ambrogio_della_Vittoria","http://fr.dbpedia.org/property/longitude",8.95232
"http://fr.dbpedia.org/resource/Abbaye_Sant'Ambrogio_della_Vittoria","http://fr.dbpedia.org/property/légende","Vue générale de l'abbaye depuis le campanile de l'église"
"http://fr.dbpedia.org/resource/Abbaye_Sant'Ambrogio_della_Vittoria","http://fr.dbpedia.org/property/nom","Abbaye Sant'Ambrogio della Vittoria"
"http://fr.dbpedia.org/resource/Abbaye_Sant'Ambrogio_della_Vittoria","http://fr.dbpedia.org/property/site","https://www.chiesadiparabiago.it/"
"http://fr.dbpedia.org/resource/Abbaye_Sant'Ambrogio_della_Vittoria","http://fr.dbpedia.org/property/style","http://fr.dbpedia.org/resource/Baroque"
"http://fr.dbpedia.org/resource/Abbaye_Sant'Ambrogio_della_Vittoria","http://fr.dbpedia.org/property/dissolution",1798
"http://fr.dbpedia.org/resource/Abbaye_Sant'Ambrogio_della_Vittoria","http://fr.dbpedia.org/property/fondation",1339
"http://fr.dbpedia.org/resource/Abbaye_Sant'Ambrogio_della_Vittoria","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Province_d'Italie"
"http://fr.dbpedia.org/resource/Abbaye_Sant'Ambrogio_della_Vittoria","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Province_de_Milan"
"http://fr.dbpedia.org/resource/Abbaye_Sant'Ambrogio_della_Vittoria","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Liste_des_anciens_États_italiens"
"http://fr.dbpedia.org/resource/Abbaye_Sant'Ambrogio_della_Vittoria","http://fr.dbpedia.org/property/abbayeMère","http://fr.dbpedia.org/resource/Abbaye_de_Chiaravalle_de_Milan"
"http://fr.dbpedia.org/resource/Abbaye_Sant'Ambrogio_della_Vittoria","http://fr.dbpedia.org/property/abbayesFilles","Aucune"
"http://fr.dbpedia.org/resource/Abbaye_Sant'Ambrogio_della_Vittoria","http://fr.dbpedia.org/property/cistercienDepuis",1647
"http://fr.dbpedia.org/resource/Abbaye_Sant'Ambrogio_della_Vittoria","http://fr.dbpedia.org/property/congrégation","http://fr.dbpedia.org/resource/Ordre_cistercien"
"http://fr.dbpedia.org/resource/Abbaye_Sant'Ambrogio_della_Vittoria","http://fr.dbpedia.org/property/diocèse","http://fr.dbpedia.org/resource/Archidiocèse_de_Milan"
"http://fr.dbpedia.org/resource/Abbaye_Sant'Ambrogio_della_Vittoria","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(Italie)"
"http://fr.dbpedia.org/resource/Abbaye_Sant'Ambrogio_della_Vittoria","http://fr.dbpedia.org/property/lienRégionActuelle","http://fr.dbpedia.org/resource/Régions_d'Italie"
"http://fr.dbpedia.org/resource/Abbaye_Sant'Ambrogio_della_Vittoria","http://fr.dbpedia.org/property/lignéeDe","http://fr.dbpedia.org/resource/Abbaye_de_Clairvaux"
"http://fr.dbpedia.org/resource/Abbaye_Sant'Ambrogio_della_Vittoria","http://fr.dbpedia.org/property/patronage","http://fr.dbpedia.org/resource/Ambroise_de_Milan"
"http://fr.dbpedia.org/resource/Abbaye_Sant'Ambrogio_della_Vittoria","http://fr.dbpedia.org/property/régionActuelle","http://fr.dbpedia.org/resource/Lombardie"
"http://fr.dbpedia.org/resource/Abbaye_Sant'Ambrogio_della_Vittoria","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chiesa_di_Sant'Ambrogio_della_Vittoria_e_annessa_ex_abbazia_cistercense_2012-09-28_18-14-20.jpg?width=300"
"http://fr.dbpedia.org/resource/Abbaye_Sant'Ambrogio_della_Vittoria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Abbaye_Sant'Ambrogio_della_Vittoria"
"http://fr.dbpedia.org/resource/Abbaye_Sant'Ambrogio_della_Vittoria","http://dbpedia.org/ontology/abstract","L'abbaye Sant'Ambrogio della Vittoria est une abbaye cistercienne située à Parabiago, en banlieue nord-ouest de Milan (Lombardie, Italie). Fondée en 1497, elle est fermée en 1798."
