"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/125_fcg34"
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16534105"
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://dbpedia.org/ontology/wikiPageID",7018902
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://dbpedia.org/ontology/wikiPageRevisionID",182309966
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Maximin-la-Sainte-Baume"
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Brignoles"
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_du_25_juin_1999_d'orientation_pour_l'aménagement_et_le_développement_durable_du_territoire"
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_La_Roquebrussanne"
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Luc"
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barjols"
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pourrières"
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Barjols"
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseillais_(région_naturelle)"
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_Var"
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_naturelle_de_France"
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Rians"
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Aups"
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Provence_Verte"
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Salernes"
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_d'Aix_(région_naturelle)"
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_de_la_Sainte-Baume"
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Zégierman"
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Var_(département)"
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Cuers"
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_(aménagement_du_territoire)"
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_des_Maures"
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Besse-sur-Issole"
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huile_d'olive"
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coteaux-varois-en-provence"
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Tavernes"
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Var"
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brignoles"
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulonnais"
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dracénois"
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_du_Verdon"
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vue_de_la_Cascade_depuis_le_belvédère_de_la_cascade.jpg"
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Maximin-la-Sainte-Baume"
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Région_naturelle_en_France"
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paysprovenceverte.fr/"
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://dbpedia.org/ontology/wikiPageLength",4426
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Région_naturelle_en_France"
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Var"
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://xmlns.com/foaf/0.1/homepage","http://www.paysprovenceverte.fr/"
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://xmlns.com/foaf/0.1/name","Haut Var"
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://xmlns.com/foaf/0.1/name","Brignolais - Centre Var -"
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Région_naturelle"
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commentaire_biblio"
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Brignolais_-_Centre_Var_-_Haut_Var?oldid=182309966&ns=0"
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vue_de_la_Cascade_depuis_le_belvédère_de_la_cascade.jpg"
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Caramy_à_Vins.jpg"
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://fr.dbpedia.org/property/année",2002
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://fr.dbpedia.org/property/auteur","Collectif et Fédération Française de la Randonnée Pédestre"
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://fr.dbpedia.org/property/lieu","Maison du Parc, Domaine de Valx, 04360 Moustiers-Sainte-Marie"
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://fr.dbpedia.org/property/légende","Le Caramy à Vins sur Caramy"
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://fr.dbpedia.org/property/mois","juin"
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://fr.dbpedia.org/property/nom","Brignolais - Centre Var -"
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://fr.dbpedia.org/property/nom","Haut Var"
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://fr.dbpedia.org/property/pages",191
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Coteaux-varois-en-provence"
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Huile_d'olive"
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://fr.dbpedia.org/property/titre","Parc naturel régional du Verdon, à pied, à VTT, à cheval"
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://fr.dbpedia.org/property/éditeur","ADRI / Parc naturel régional du Verdon"
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://fr.dbpedia.org/property/imageTaille",280
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Var_(département)"
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://fr.dbpedia.org/property/villes","http://fr.dbpedia.org/resource/Barjols"
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://fr.dbpedia.org/property/villes","http://fr.dbpedia.org/resource/Saint-Maximin-la-Sainte-Baume"
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://fr.dbpedia.org/property/villes","http://fr.dbpedia.org/resource/Brignoles"
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://fr.dbpedia.org/property/régionsVoisines","Massif des Maures"
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://fr.dbpedia.org/property/régionsVoisines","Marseillais"
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://fr.dbpedia.org/property/régionsVoisines","http://fr.dbpedia.org/resource/Pays_du_Verdon"
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://fr.dbpedia.org/property/régionsVoisines","Dracénois"
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://fr.dbpedia.org/property/régionsVoisines","Toulonnais"
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://fr.dbpedia.org/property/régionsVoisines","http://fr.dbpedia.org/resource/Pays_d'Aix_(région_naturelle)"
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Caramy_à_Vins.jpg?width=300"
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://fr.dbpedia.org/property/espacesConnexes","http://fr.dbpedia.org/resource/Massif_de_la_Sainte-Baume"
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://fr.dbpedia.org/property/paysLoiLoaddt","http://fr.dbpedia.org/resource/Pays_de_la_Provence_Verte"
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Brignolais_-_Centre_Var_-_Haut_Var"
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://dbpedia.org/ontology/lawCountry",""
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://dbpedia.org/ontology/lawCountry","Pays de la Provence verte"
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://dbpedia.org/ontology/linkedSpace",""
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://dbpedia.org/ontology/linkedSpace","Massif de la Sainte-Baume"
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://dbpedia.org/ontology/neighbourRegion","Toulonnais"
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://dbpedia.org/ontology/neighbourRegion","Dracénois"
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://dbpedia.org/ontology/neighbourRegion","Pays du Verdon"
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://dbpedia.org/ontology/neighbourRegion","Marseillais"
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://dbpedia.org/ontology/neighbourRegion","Pays d'Aix"
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://dbpedia.org/ontology/neighbourRegion","Massif des Maures"
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://dbpedia.org/ontology/neighbourRegion",""
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://dbpedia.org/ontology/thumbnailCaption","Le Caramy à Vins sur Caramy"
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://dbpedia.org/ontology/abstract","Le Brignolais, le Centre Var et le Haut Var sont trois micro-pays français situés au centre et au nord du département du Var constituant une région naturelle de France. Le pays LOADDT de la Provence verte correspond approximativement à ce territoire sans y inclure toutefois le Haut Var. Ce nom est de plus en plus utilisé dans les différents domaines de l’économie et de la culture."
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Var_(département)"
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Barjols"
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Brignoles"
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Saint-Maximin-la-Sainte-Baume"
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Var_(département)"
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://dbpedia.org/ontology/product","http://fr.dbpedia.org/resource/Huile_d'olive"
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://dbpedia.org/ontology/product","http://fr.dbpedia.org/resource/Coteaux-varois-en-provence"
