"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageRevisionID",187488882
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_européenne"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Lille"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_national_de_master_(France)"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_national_de_doctorat_(France)"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_national_de_licence_(France)"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arras"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_universitaire_de_technologie_du_Littoral-Côte-d'Opale"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Validation_des_acquis"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Omer_(Pas-de-Calais)"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_relative_aux_libertés_et_responsabilités_des_universités"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanoplastique"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formation_continue"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_universitaire"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_polytechnique_Hauts-de-France"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_universitaire_de_technologie_de_Lille_A"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_Boulonnais"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_d'études_universitaires_générales_en_lettres_et_langues"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Parreau"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dunkerque"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_de_la_recherche_scientifique"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_doctoral_de_l'université_Lille-Nord-de-France"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pas-de-Calais"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Opale"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_cycle_universitaire"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apprentissage"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ULCO_-_Calais_-_B.jpg"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capécure"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ulco_boulogne_saintlouis.jpg"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longuenesse"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Nancy-II"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_en_France"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ULCO_-_Dunkerque_-_Maison_de_la_recherche.jpg"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_de_Boulogne-sur-Mer"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ULCO_-_Calais_-_Poincaré.jpg"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ULCO_-_Dunkerque_-_Entrée.jpg"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ULCO_-_Calais_-_BU.jpg"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séminaire_(catholicisme)"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ULCO_-_Calais_-_Labos.jpg"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:City_locator_4.svg"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erasmus"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_(département_français)"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commerce_international"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wimereux"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regroupement_universitaire"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_Lille"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formation_initiale"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_universitaire_de_technologie_de_Béthune"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amine_(chimie)"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_d'études_universitaires_générales_en_droit"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perturbateur_endocrinien"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_d'études_universitaires_générales"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Lille-III"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Lille-I"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Lille-II"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_impérial_de_Boulogne-sur-Mer"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Campus-escip.png"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licence_de_sciences_et_techniques_des_activités_physiques_et_sportives"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:City_locator_14.svg"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Jospin"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_universitaire_de_technologie"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Management"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Enseignement_supérieur_(France)"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artois"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_de_coopération_interuniversitaire"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_d'ingénieurs_du_Littoral-Côte-d'Opale"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-ville_de_Boulogne-sur-Mer"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_mixte_de_recherche"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Université_du_Littoral"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histamine"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calais"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
