"subject","predicate","object"
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/145595"
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film187781.html"
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/27593820/"
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Je_vais_mieux"
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Je_vais_mieux"
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بهترم_(فیلم)"
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30727794"
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/I_Feel_Better_(film)"
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dxjjm_xh"
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://dbpedia.org/ontology/wikiPageID",10724861
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://dbpedia.org/ontology/wikiPageRevisionID",190160925
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_français_au_cinéma"
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valérie_Decobert"
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lise_Lamétrie"
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maud_Baecker"
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Améris"
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ary_Abittan"
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_au_cinéma"
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quentin_Sirjacq"
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Berléand"
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Républicain_lorrain"
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorj_Chalandon"
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthieu_Poirot-Delpech"
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'EuropaCorp"
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oise_(département)"
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Foenkinos"
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Carrière"
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woippy"
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_2017"
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabine_Pakora"
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norbert_Ferrer"
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Guybet"
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_du_film_français_d'Helvétie"
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Yves_Chatelais"
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télérama"
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judith_El_Zein"
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Canard_enchaîné"
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jean-Pierre_Améris"
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_de_comédie_de_Liège"
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_française"
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacha_Bourdo"
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauvais"
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EuropaCorp"
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_Pol"
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Elmosnino"
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://purl.org/dc/elements/1.1/title","Je vais mieux"
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://dbpedia.org/ontology/wikiPageLength",4431
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_française"
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jean-Pierre_Améris"
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_2017"
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_français_au_cinéma"
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_d'EuropaCorp"
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://xmlns.com/foaf/0.1/name","Je vais mieux"
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note-5"
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISSN"
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Critique_presse"
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Je_vais_mieux?oldid=190160925&ns=0"
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jevaismieux_08.jpg"
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://fr.dbpedia.org/property/acteur","Éric Elmosnino  -  Ary Abittan  -  Alice Pol  -  Judith El Zein"
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://fr.dbpedia.org/property/annéeDeSortie",2017
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://fr.dbpedia.org/property/charte","film"
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://fr.dbpedia.org/property/légende",2017-11-24
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/EuropaCorp"
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://fr.dbpedia.org/property/rev","Télérama"
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Jean-Pierre_Améris"
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://fr.dbpedia.org/property/titre","Je vais mieux"
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://fr.dbpedia.org/property/titreOriginal","Je vais mieux"
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jevaismieux_08.jpg?width=300"
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Je_vais_mieux"
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://dbpedia.org/ontology/basedOn","http://www.wikidata.org/entity/Q64995140"
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://dbpedia.org/ontology/cinematography","http://fr.dbpedia.org/resource/Matthieu_Poirot-Delpech"
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://dbpedia.org/ontology/originalTitle","Je vais mieux"
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://dbpedia.org/ontology/originalTitle",""
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://dbpedia.org/ontology/runtime","86"
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://dbpedia.org/ontology/thumbnailCaption","Quentin Sirjacq,Jean-Pierre AmérisetChristophe Carrièreprésentant le film en avant-première àBeauvais(Oise), le vendredi."
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://dbpedia.org/ontology/abstract","Je vais mieux est un film français réalisé par Jean-Pierre Améris, sorti en 2017. Il a été présenté en première mondiale le 16 septembre 2017 au Festival du film français d'Helvétie."
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Jean-Pierre_Améris"
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/EuropaCorp"
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Henri_Guybet"
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Norbert_Ferrer"
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Alice_Pol"
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/François_Berléand"
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Éric_Elmosnino"
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Judith_El_Zein"
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Ary_Abittan"
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Lise_Lamétrie"
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Sabine_Pakora"
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Français"
