"subject","predicate","object"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traducteur_roumain"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_2015"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turda"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cluj-Napoca"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Critique_littéraire_roumain"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_roumain"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_roumain"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philologue_roumain"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Universitaire_roumain"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1927"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simón_Bolívar"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Hunyadi"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Babeș-Bolyai"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philosophe_politique"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Turda"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Biographe_roumain"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philosophe_roumain"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anthropologue_roumain"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Transylvanie"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traduction"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mémorialiste_roumain"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essayiste_roumain"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_autrichien"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/EnciclopediaIdentitatiiRomanesti.Personalitati/page/n531"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://dbpedia.org/ontology/wikiPageLength",5950
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_87_ans"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Biographe_roumain"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journaliste_roumain"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cluj-Napoca"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Philosophe_roumain"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Essayiste_roumain"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Universitaire_roumain"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Philosophe_politique"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traducteur_roumain"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Philologue_roumain"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mémorialiste_roumain"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_roumain"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Critique_littéraire_roumain"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1927"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_2015"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Turda"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anthropologue_roumain"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_autrichien"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance-"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès-"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Google_Livres"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_plume"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Camil_Mureșanu?oldid=184838329&ns=0"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://fr.dbpedia.org/property/année",1983
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://fr.dbpedia.org/property/année",1968
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://fr.dbpedia.org/property/année",1964
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://fr.dbpedia.org/property/année",2019
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://fr.dbpedia.org/property/année",2011
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://fr.dbpedia.org/property/année",1996
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://fr.dbpedia.org/property/auteur","Ecaterina Taralunga"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://fr.dbpedia.org/property/fr","Teodor Murășanu"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://fr.dbpedia.org/property/fr","Steaua"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://fr.dbpedia.org/property/langue","ro"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://fr.dbpedia.org/property/libellé","Taralunga 2011"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://fr.dbpedia.org/property/page",531
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://fr.dbpedia.org/property/pagesTotales",252
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://fr.dbpedia.org/property/pagesTotales",135
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://fr.dbpedia.org/property/pagesTotales",304
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://fr.dbpedia.org/property/plume","oui"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://fr.dbpedia.org/property/sousTitre","evoluyia nayionalităyilor"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://fr.dbpedia.org/property/sousTitre","Defender of Christendom"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://fr.dbpedia.org/property/texte","Steaua"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://fr.dbpedia.org/property/titre","Revoluția burgheză din Anglia"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/Jean_Hunyadi"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://fr.dbpedia.org/property/titre","Nayiune, nayionalism"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/Simón_Bolívar"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://fr.dbpedia.org/property/titre","Monumente istorice din Turda"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://fr.dbpedia.org/property/titreChapitre","Mureșanu, Camil Bujor"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://fr.dbpedia.org/property/titreOuvrage","Enciclopedia identitatii romanesti. Personalitati"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://fr.dbpedia.org/property/trad","Steaua"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://fr.dbpedia.org/property/url","https://archive.org/details/EnciclopediaIdentitatiiRomanesti.Personalitati/page/n531"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://fr.dbpedia.org/property/éditeur","Ctr For Romanian Studies"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://fr.dbpedia.org/property/éditeur","Centrul de studii Transilvane"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://fr.dbpedia.org/property/éditeur","Editura Politică"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Camil_Mureșanu"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_Babeș-Bolyai"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://dbpedia.org/ontology/abstract","Camil Bujor Mureșanu, né le 20 avril 1927 à Turda et mort le 21 février 2015, est un historien roumain, professeur, auteur et traducteur."
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://dbpedia.org/ontology/father","http://www.wikidata.org/entity/Q12742081"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q14467526"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q4773904"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q333634"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q13418253"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Philosophe"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Biographe"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q4263842"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Histoire"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Babeș-Bolyai"
