"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Dropkick_Murphys"
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/The_Meanest_of_Times?oldid=180907526&ns=0"
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/The_Warrior's_Code"
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Going_Out_in_Style"
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Dropkick_Murphys"
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://fr.dbpedia.org/property/critique","SPIN  lien"
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://fr.dbpedia.org/property/critique","MusicOMH  lien"
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://fr.dbpedia.org/property/critique","AllMusic  lien"
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://fr.dbpedia.org/property/critique","Rolling Stone lien"
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://fr.dbpedia.org/property/critique","Alternative Press"
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://fr.dbpedia.org/property/critique","AbsolutePunk.net  lien"
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://fr.dbpedia.org/property/critique","Kerrang!"
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://fr.dbpedia.org/property/critique","In the News  lien"
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://fr.dbpedia.org/property/durée","3273.0"
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://fr.dbpedia.org/property/enregistré","avril -"
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://fr.dbpedia.org/property/enregistréLieu","The Outpost in Stoughton, Massachusetts"
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://fr.dbpedia.org/property/format","CD, Vinyle"
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Punk_celtique"
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://fr.dbpedia.org/property/label","Born & Bred Records"
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/Dropkick_Murphys"
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://fr.dbpedia.org/property/sorti",2007-09-18
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://fr.dbpedia.org/property/titre","The Meanest of Times"
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/The_Meanest_of_Times"
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://dbpedia.org/ontology/albumRuntime",3273.0
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://dbpedia.org/ontology/musicFormat","album"
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://dbpedia.org/ontology/musicFormat",""
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://dbpedia.org/ontology/releaseDate",2007-09-18
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://dbpedia.org/ontology/review","https://www.rollingstone.com/reviews/album/16272239/review/16293615/the_meanest_of_times"
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://dbpedia.org/ontology/review","http://www.absolutepunk.net/showthread.php%3Ft=289709"
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://dbpedia.org/ontology/review","http://www.spin.com/reviews/2007/10/0710_dropkickmurphys/"
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://dbpedia.org/ontology/review","http://www.musicomh.com/albums/dropkick-murphys_0907.htm"
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://dbpedia.org/ontology/review","http://www.inthenews.co.uk/entertainment/reviews/music/rockindie/dropkick-murphys-meanest-times-$1134488$1134488.htm"
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://dbpedia.org/ontology/review","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:3nfexzrgld0e"
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://dbpedia.org/ontology/runtime",3273.0
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://dbpedia.org/ontology/Work/runtime","54.55"
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://dbpedia.org/ontology/abstract","The Meanest of Times est le sixième album du groupe Dropkick Murphys. Il fut réalisé le 18 septembre 2007 sous leur nouveau label Born & Bred Records, une division de Warner Music, ce qui en fait leur premier album sous un label majeur, puisque leur précédent album été réalisé sous des labels indépendants. La photo de l'album fut prise à l'école Saint Brendan à Dorchester dans le Massachusetts, proche de Quincy d'où le groupe est issu. Des enfants locaux posèrent pour la photo pour faire croire qu'elle avait été prise dans une ancienne école irlandaise. La première chanson de l'album (F)lannigan's Ball fut diffusée pour la première fois sur le Myspace du groupe, en août 2007. La version de l'album est différente de celle sur le Myspace, car sur l'album la chanson est chantée par Al Barr et Ken Casey et non par Ronnie Drew et Spider Stacy. L'album débuta à la vingtième place des charts américains, 28 000 copies ayant été vendues dès la première semaine."
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Dropkick_Murphys"
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Live_on_Lansdowne,_Boston_MA"
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/The_Warrior's_Code"
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://dbpedia.org/ontology/format","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Punk_celtique"
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/The_Warrior's_Code"
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Dropkick_Murphys"
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://dbpedia.org/ontology/recordedIn","http://fr.dbpedia.org/resource/Massachusetts"
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/Going_Out_in_Style"
