"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tokunoshima"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Tokunošima"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/도쿠노섬"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tokunošima"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tokunoshima"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q701847"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tokunoshima"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/254779433"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/توکونوشیما"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טוקונושימה"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tokunoshima"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/徳之島"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02p78bc"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tokunoshima"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/德之島"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/4098979"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tokunoshima"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tokuno_Shima"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1850165/"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Токуносіма_(острів)"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://dbpedia.org/ontology/wikiPageID",2517579
"http://fr.dbpedia.org/resource/Tokuno-shima","http://dbpedia.org/ontology/wikiPageRevisionID",184981191
"http://fr.dbpedia.org/resource/Tokuno-shima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_de_Chine_orientale"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toku-no-shima"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_subtropical_humide"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habu_(zoologie)"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_ryūkyū"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Kagoshima"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isen_(Kagoshima)"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg_(Japon)"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Okinawa_(île)"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iriomote-jima"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archipel_Ryūkyū"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archipel_Okinawa"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amami_Ō-shima"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Amami"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_îles_du_Japon"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_au_Japon"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amagi_(Kagoshima)"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_mondial"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pentalagus_furnessi"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_de_la_mer_des_Philippines"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokunoshima_(Kagoshima)"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_au_Japon"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_de_la_mer_de_Chine_orientale"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archipel_Satsunan"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.town.isen.kagoshima.jp/"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://dbpedia.org/ontology/wikiPageExternalLink","http://www5.synapse.ne.jp/ziaitoku/"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tokunoshima-town.org/"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tokunosima-jc.com/"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yui-amagi.com/top.html"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://dbpedia.org/ontology/wikiPageLength",4634
"http://fr.dbpedia.org/resource/Tokuno-shima","http://www.georss.org/georss/point","27.774722 128.956944"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://www.georss.org/georss/point","27.82 128.93222222222"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_de_la_mer_de_Chine_orientale"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_de_la_mer_des_Philippines"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_au_Japon"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_au_Japon"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Archipel_Satsunan"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://xmlns.com/foaf/0.1/homepage","http://www.tokunosima-jc.com"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://xmlns.com/foaf/0.1/name","Tokuno-shima"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_compléter"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre4"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_brisé"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ja"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Île"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tokuno-shima?oldid=184981191&ns=0"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://www.w3.org/2003/01/geo/wgs84_pos#lat",27.82
"http://fr.dbpedia.org/resource/Tokuno-shima","http://www.w3.org/2003/01/geo/wgs84_pos#lat",27.7747
"http://fr.dbpedia.org/resource/Tokuno-shima","http://www.w3.org/2003/01/geo/wgs84_pos#long",128.932
"http://fr.dbpedia.org/resource/Tokuno-shima","http://www.w3.org/2003/01/geo/wgs84_pos#long",128.957
"http://fr.dbpedia.org/resource/Tokuno-shima","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tokunoshima_zenkei.jpg"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://fr.dbpedia.org/property/catégorie","http://fr.dbpedia.org/resource/Catégorie:Île_au_Japon"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://fr.dbpedia.org/property/consultéLe",2020-10-30
"http://fr.dbpedia.org/resource/Tokuno-shima","http://fr.dbpedia.org/property/latitude",27.7747
"http://fr.dbpedia.org/resource/Tokuno-shima","http://fr.dbpedia.org/property/longitude",128.957
"http://fr.dbpedia.org/resource/Tokuno-shima","http://fr.dbpedia.org/property/nom","日本語"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://fr.dbpedia.org/property/nom","Tokuno-shima"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://fr.dbpedia.org/property/pays","Japon"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://fr.dbpedia.org/property/population",27000
"http://fr.dbpedia.org/resource/Tokuno-shima","http://fr.dbpedia.org/property/site","www.tokunosima-jc.com"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://fr.dbpedia.org/property/superficie",248
"http://fr.dbpedia.org/resource/Tokuno-shima","http://fr.dbpedia.org/property/titre","Centre d'information de Tokunoshima"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://fr.dbpedia.org/property/titre","Site officiel de la ville d'Isen"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://fr.dbpedia.org/property/titre","Hôpital de Tokunosima"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://fr.dbpedia.org/property/titre","Site officiel de la ville d'Amagi"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://fr.dbpedia.org/property/titre","Site officiel de la ville de Tokunoshima"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://fr.dbpedia.org/property/url","http://www.town.isen.kagoshima.jp/"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://fr.dbpedia.org/property/url","http://www.yui-amagi.com/top.html"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://fr.dbpedia.org/property/url","http://www5.synapse.ne.jp/ziaitoku/"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://fr.dbpedia.org/property/url","http://www.tokunoshima-town.org/"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://fr.dbpedia.org/property/url","http://www.tokunosima-jc.com/"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://fr.dbpedia.org/property/altitude",645
"http://fr.dbpedia.org/resource/Tokuno-shima","http://fr.dbpedia.org/property/localisation","http://fr.dbpedia.org/resource/Mer_de_Chine_orientale"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://fr.dbpedia.org/property/archipel","http://fr.dbpedia.org/resource/Îles_Amami"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://fr.dbpedia.org/property/pays1LienSubdivision","District"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://fr.dbpedia.org/property/pays1LienSubdivision","Préfectures du Japon"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://fr.dbpedia.org/property/pays1NomSubdivision","http://fr.dbpedia.org/resource/Préfecture_de_Kagoshima"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://fr.dbpedia.org/property/pays1NomSubdivision","Ōshima"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://fr.dbpedia.org/property/pays1Subdivision","District"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://fr.dbpedia.org/property/pays1Subdivision","Préfecture"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://fr.dbpedia.org/property/codeLangue","ja"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://fr.dbpedia.org/property/pointCulminant","Inokawadake"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://fr.dbpedia.org/property/côtes",80
"http://fr.dbpedia.org/resource/Tokuno-shima","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tokunoshima_zenkei.jpg?width=300"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tokuno-shima"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(128.93222045898 27.819999694824)"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(128.95693969727 27.77472114563)"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(128.93222045898 27.819999694824)"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://dbpedia.org/ontology/areaTotal","247.77"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://dbpedia.org/ontology/coastLength",80.0
"http://fr.dbpedia.org/resource/Tokuno-shima","http://dbpedia.org/ontology/languageCode","ja"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://dbpedia.org/ontology/localization","Mer de Chine orientale"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://dbpedia.org/ontology/otherName","日本語"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://dbpedia.org/ontology/width","18"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://dbpedia.org/ontology/length","25"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://dbpedia.org/ontology/abstract","Tokuno-shima (徳之島, Tokunoshima, ou Toku no shima) est une île du sud-ouest du Japon au nord d'Okinawa. Elle fait partie de l'archipel des îles Ryūkyū et des îles Amami. Comme les autres îles Amami, elle fait partie de la préfecture de Kagoshima. Environ 27 000 personnes y vivent pour une superficie de 248 km2. L'île possède 80 km de côtes. On y parle le toku-no-shima qui fait partie des langues ryūkyū."
"http://fr.dbpedia.org/resource/Tokuno-shima","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Tokuno-shima__Altitude__1"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://dbpedia.org/ontology/archipelago","http://fr.dbpedia.org/resource/Îles_Amami"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/District_d'Ōshima_(Kagoshima)"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Domaine_de_Satsuma"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Tokuno-shima__Demographics__1"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://dbpedia.org/ontology/highestPoint","http://www.wikidata.org/entity/Q19955545"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Îles_Amami"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q11444847"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Tokuno-shima__Place__1"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Tokuno-shima__Area__1"
