"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Hiina_ajalugu"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Kasaysayan_ng_Tsina"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Kinas_historie"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Kategoryjo:Historyjo_Chinůw"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/መደብ:የቻይና_ታሪክ"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Storia_della_Cina"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:История_Китая"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Istoria_Chinei"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://km.dbpedia.org/resource/ចំណាត់ថ្នាក់ក្រុម:ប្រវត្តិសាស្ត្រចិន"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वर्ग:चीनचा_इतिहास"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://lfn.dbpedia.org/resource/Categoria:Istoria_de_Xina"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Ķīnas_vēsture"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:History_of_China"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kategori:Sajarah_Tiongkok"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/分類:中國歷史"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Kiinan_historia"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ჩინეთის_ისტორია"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Ҡытай_тарихы"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:История_на_Китай"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Dějiny_Číny"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Kinas_historie"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Lịch_sử_Trung_Quốc"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/კატეგორია:ჩინეთიშ_ისტორია"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Historija_Kine"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Historio_di_Chinia"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:סין:_היסטוריה"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/पुचः:चीनया_इतिहास"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:History_o_Cheenae"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Катеґорія:История_Китая"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://jam.dbpedia.org/resource/Category:Ischri_a_Chaina"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kategorie:Chinesische_Geschichte"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Història_de_la_Xina"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Povijest_Kine"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:تاریخ_چین"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Dejiny_Číny"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Catadorie:Stória_de_la_China"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://krc.dbpedia.org/resource/Категория:Къытайны_тарихи"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:中国の歴史"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://mdf.dbpedia.org/resource/Категорие:Китаень_эрямопингсь"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Kinas_historia"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Kinesisk_historie"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Kaagi_han_Tsina"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Hanes_Tsieina"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ιστορία_της_Κίνας"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:História_da_China"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Гісторыя_Кітая"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تاریخ_چین"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:مێژووی_چین"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7069468"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Catagóir:Stair_na_Síne"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/分類:Dṳ̆ng-guók_lĭk-sṳ̄"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Historia_de_China"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Цийчоьнан_истори"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Sejarah_China"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:تاريخ_الصين"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/Kategoriýa:Hytaýyň_taryhy"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:சீன_வரலாறு"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:চীনের_ইতিহাস"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Çin_tarixi"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Geschiedenis_van_China"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/分類:Chûng-koet_li̍t-sṳ́"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/Category:中国历史"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Историја_на_Кина"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:중국의_역사"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:History_of_China"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Kategorii:Kitain_istorii"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Хятадын_түүх"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Категори:Китайы_истори"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Historia_da_China"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://dbpedia.org/ontology/wikiPageID",4067130
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://dbpedia.org/ontology/wikiPageRevisionID",166260629
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Histoire_de_la_Chine"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://www.w3.org/2004/02/skos/core#prefLabel","Histoire de la Chine"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_de_la_Chine"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Histoire_de_la_Chine?oldid=166260629&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chine"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Asie_par_pays"
