"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques-Joseph_Brac_de_La_Perrière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_Brac_de_La_Perrière"
"http://fr.dbpedia.org/resource/Jacques-Joseph_Brac_de_La_Perrière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_finance"
"http://fr.dbpedia.org/resource/Jacques-Joseph_Brac_de_La_Perrière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fermier_général"
"http://fr.dbpedia.org/resource/Jacques-Joseph_Brac_de_La_Perrière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1726"
"http://fr.dbpedia.org/resource/Jacques-Joseph_Brac_de_La_Perrière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai__1794"
"http://fr.dbpedia.org/resource/Jacques-Joseph_Brac_de_La_Perrière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jacques-Joseph_Brac_de_La_Perrière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jacques-Joseph_Brac_de_La_Perrière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_républicaine"
"http://fr.dbpedia.org/resource/Jacques-Joseph_Brac_de_La_Perrière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_famille"
"http://fr.dbpedia.org/resource/Jacques-Joseph_Brac_de_La_Perrière","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jacques-Joseph_Brac_de_La_Perrière?oldid=175813173&ns=0"
"http://fr.dbpedia.org/resource/Jacques-Joseph_Brac_de_La_Perrière","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jacques-Joseph_Brac_de_La_Perrière"
"http://fr.dbpedia.org/resource/Jacques-Joseph_Brac_de_La_Perrière","http://dbpedia.org/ontology/abstract","Jacques-Joseph Brac de La Perrière, seigneur de la Pillonnière et de Châteauvieux, né à Lyon en 1726 et guillotiné à Paris le 19 floréal an II (8 mai 1794), est un fermier général français. Brac fut nommé en 1771 fermier général et prit part en 1789 aux assemblées de la noblesse du Beaujolais. Domicilié à Nantes, il fut condamné à mort par le tribunal révolutionnaire de Paris, comme complice d’un complot contre le peuple français, en exerçant des concussions sur lui, en ajoutant au tabac de l’eau et des ingrédients contraires à la santé de ceux qui en faisaient usage, et exécuté le jour même. Brac, qui avait épousé, en 1766, Élisabeth Charlotte Passerat de La Chapelle (1745-1801), laissa trois fils dont André François Anne Brac de La Perrière (1771-1846) qui épousera en 1806 Marie Césarine Michel (1787-1869) et sera à l'origine de la descendance Brac de La Perrière."
"http://fr.dbpedia.org/resource/Jacques-Joseph_Brac_de_La_Perrière","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jacques-Joseph_Brac_de_La_Perrière","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1979607"
