"subject","predicate","object"
"http://fr.dbpedia.org/resource/Herbert_Mayo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://librivox.org/author/13751"
"http://fr.dbpedia.org/resource/Herbert_Mayo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000077303"
"http://fr.dbpedia.org/resource/Herbert_Mayo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003577111"
"http://fr.dbpedia.org/resource/Herbert_Mayo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/18458"
"http://fr.dbpedia.org/resource/Herbert_Mayo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA11406776"
"http://fr.dbpedia.org/resource/Herbert_Mayo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-916588"
"http://fr.dbpedia.org/resource/Herbert_Mayo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Herbert_Mayo"
"http://fr.dbpedia.org/resource/Herbert_Mayo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://livesonline.rcseng.ac.uk/biogs/E002700b.htm"
"http://fr.dbpedia.org/resource/Herbert_Mayo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8082_6769"
"http://fr.dbpedia.org/resource/Herbert_Mayo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01266326"
"http://fr.dbpedia.org/resource/Herbert_Mayo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2815869"
"http://fr.dbpedia.org/resource/Herbert_Mayo","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/2097316"
"http://fr.dbpedia.org/resource/Herbert_Mayo","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record218534"
"http://fr.dbpedia.org/resource/Herbert_Mayo","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p07206045X"
"http://fr.dbpedia.org/resource/Herbert_Mayo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05x3r1r"
"http://fr.dbpedia.org/resource/Herbert_Mayo","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86811927"
"http://fr.dbpedia.org/resource/Herbert_Mayo","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هربرت_مايو"
"http://fr.dbpedia.org/resource/Herbert_Mayo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Herbert_Mayo"
"http://fr.dbpedia.org/resource/Herbert_Mayo","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/117559679"
"http://fr.dbpedia.org/resource/Herbert_Mayo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3133485"
"http://fr.dbpedia.org/resource/Herbert_Mayo","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:3268"
"http://fr.dbpedia.org/resource/Herbert_Mayo","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/156617056/id"
"http://fr.dbpedia.org/resource/Herbert_Mayo","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1171844A"
"http://fr.dbpedia.org/resource/Herbert_Mayo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Herbert_Mayo"
"http://fr.dbpedia.org/resource/Herbert_Mayo","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Flörsheim_am_Main"
"http://fr.dbpedia.org/resource/Herbert_Mayo","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Herbert_Mayo","http://dbpedia.org/ontology/wikiPageID",899280
"http://fr.dbpedia.org/resource/Herbert_Mayo","http://dbpedia.org/ontology/wikiPageRevisionID",190653055
"http://fr.dbpedia.org/resource/Herbert_Mayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1852"
"http://fr.dbpedia.org/resource/Herbert_Mayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1842"
"http://fr.dbpedia.org/resource/Herbert_Mayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Bell"
"http://fr.dbpedia.org/resource/Herbert_Mayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecin_anglais_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Herbert_Mayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anatomiste_britannique"
"http://fr.dbpedia.org/resource/Herbert_Mayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Middlesex_Hospital"
"http://fr.dbpedia.org/resource/Herbert_Mayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_géologique_de_Londres"
"http://fr.dbpedia.org/resource/Herbert_Mayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_au_King's_College_de_Londres"
"http://fr.dbpedia.org/resource/Herbert_Mayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/King's_College_de_Londres"
"http://fr.dbpedia.org/resource/Herbert_Mayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Magendie"
"http://fr.dbpedia.org/resource/Herbert_Mayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatomie"
"http://fr.dbpedia.org/resource/Herbert_Mayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_56_ans"
"http://fr.dbpedia.org/resource/Herbert_Mayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tronc_cérébral"
"http://fr.dbpedia.org/resource/Herbert_Mayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Herbert_Mayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Lucas_(graveur)"
"http://fr.dbpedia.org/resource/Herbert_Mayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Royal_Society"
"http://fr.dbpedia.org/resource/Herbert_Mayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Hesse"
"http://fr.dbpedia.org/resource/Herbert_Mayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1796"
"http://fr.dbpedia.org/resource/Herbert_Mayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Physiologiste_britannique"
"http://fr.dbpedia.org/resource/Herbert_Mayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Londres"
"http://fr.dbpedia.org/resource/Herbert_Mayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réflexe_photomoteur"
"http://fr.dbpedia.org/resource/Herbert_Mayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Londres"
"http://fr.dbpedia.org/resource/Herbert_Mayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physiologie"
"http://fr.dbpedia.org/resource/Herbert_Mayo","http://dbpedia.org/ontology/wikiPageLength",5188
"http://fr.dbpedia.org/resource/Herbert_Mayo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1852"
"http://fr.dbpedia.org/resource/Herbert_Mayo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1796"
"http://fr.dbpedia.org/resource/Herbert_Mayo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anatomiste_britannique"
"http://fr.dbpedia.org/resource/Herbert_Mayo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_géologique_de_Londres"
"http://fr.dbpedia.org/resource/Herbert_Mayo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Royal_Society"
"http://fr.dbpedia.org/resource/Herbert_Mayo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_56_ans"
"http://fr.dbpedia.org/resource/Herbert_Mayo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Hesse"
"http://fr.dbpedia.org/resource/Herbert_Mayo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médecin_anglais_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Herbert_Mayo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Londres"
"http://fr.dbpedia.org/resource/Herbert_Mayo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_au_King's_College_de_Londres"
"http://fr.dbpedia.org/resource/Herbert_Mayo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Physiologiste_britannique"
"http://fr.dbpedia.org/resource/Herbert_Mayo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Herbert_Mayo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Herbert_Mayo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Herbert_Mayo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Herbert_Mayo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Herbert_Mayo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Herbert_Mayo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Herbert_Mayo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Herbert_Mayo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Herbert_Mayo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Herbert_Mayo?oldid=190653055&ns=0"
"http://fr.dbpedia.org/resource/Herbert_Mayo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Herbert_Mayo.jpg"
"http://fr.dbpedia.org/resource/Herbert_Mayo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Herbert_Mayo.jpg?width=300"
"http://fr.dbpedia.org/resource/Herbert_Mayo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Herbert_Mayo"
"http://fr.dbpedia.org/resource/Herbert_Mayo","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/King's_College_de_Londres"
"http://fr.dbpedia.org/resource/Herbert_Mayo","http://dbpedia.org/ontology/abstract","Herbert Mayo (né le 3 avril 1796 à Londres et mort le 28 juin 1852) est un anatomiste et physiologiste britannique."
"http://fr.dbpedia.org/resource/Herbert_Mayo","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni_de_Grande-Bretagne_et_d'Irlande"
"http://fr.dbpedia.org/resource/Herbert_Mayo","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Grande-Bretagne_(royaume)"
"http://fr.dbpedia.org/resource/Herbert_Mayo","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q24590727"
"http://fr.dbpedia.org/resource/Herbert_Mayo","http://dbpedia.org/ontology/father","http://www.wikidata.org/entity/Q18576534"
"http://fr.dbpedia.org/resource/Herbert_Mayo","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2055046"
"http://fr.dbpedia.org/resource/Herbert_Mayo","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Herbert_Mayo","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10872101"
"http://fr.dbpedia.org/resource/Herbert_Mayo","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Médecin"
