"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Foxtrot.svg"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sierra.svg"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Ciotat"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mykonos"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantiers_de_l'Atlantique"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:November.svg"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maghreb"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœud_(unité)"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_navigation_mixte"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Nice"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phare_de_la_Revellata"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sardaigne"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_maritime_Corse-Méditerranée"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferry_(bateau)"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skikda"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_régional_opérationnel_de_surveillance_et_de_sauvetage"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légion_étrangère"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulon"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Uniform.svg"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Express_Samina"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pirée"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port-de-Bouc"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Île-Rousse"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastia"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Romeo.svg"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Xray.svg"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hellenic_Seaways"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SEMT_Pielstick"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syros_(île)"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Nord"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvi"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Páros"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compagnie_générale_transatlantique"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Victor.svg"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aliağa"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_démoli_en_2003"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ajaccio"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1966"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_(ferry_de_1959)"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Égée"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parikiá"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_générale_transatlantique"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Port-de-Bouc"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantier_naval_de_La_Ciotat"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclades"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corse"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_d'Hyères"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Nazaire"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.faktaomfartyg.se/comte_de_nice_1966.htm"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://dbpedia.org/ontology/wikiPageLength",25833
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_ferry_français"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_ferry_grec"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Port-de-Bouc"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compagnie_générale_transatlantique"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1966"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_démoli_à_Aliağa"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_démoli_en_2003"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Navire"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sv"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Comté_de_Nice_(ferry)?oldid=189734660&ns=0"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_France_(1794–1815,_1830–1958).svg"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uniform.svg"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sierra.svg"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/November.svg"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Xray.svg"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Victor.svg"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CtedeNiceIlr.jpg"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Juliet.svg"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Foxtrot.svg"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Greece.svg"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Romeo.svg"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://fr.dbpedia.org/property/autresNoms","Provence"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://fr.dbpedia.org/property/autresNoms","Comté de Nice"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://fr.dbpedia.org/property/autresNoms","Naïas II"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://fr.dbpedia.org/property/légende","Le Comté de Nice lors sa première escale à l'Île-Rousse en 1974."
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://fr.dbpedia.org/property/nom",""
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://fr.dbpedia.org/property/nom","Express Naïas"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://fr.dbpedia.org/property/statut","Démoli à Aliağa en 2003"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Ferry_(bateau)"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://fr.dbpedia.org/property/vitesse",21.5
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://fr.dbpedia.org/property/capacité","passagers"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://fr.dbpedia.org/property/capacité",215
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://fr.dbpedia.org/property/lancement",1966-02-24
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://fr.dbpedia.org/property/pavillon","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://fr.dbpedia.org/property/pavillon","border|25px Grèce"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://fr.dbpedia.org/property/pavillon","http://fr.dbpedia.org/resource/Fichier:Flag_of_France_(1794–1815,_1830–1958).svg"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://fr.dbpedia.org/property/équipage",13
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://fr.dbpedia.org/property/armateur","http://fr.dbpedia.org/resource/Compagnie_générale_transatlantique"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://fr.dbpedia.org/property/armateur","CGTM"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://fr.dbpedia.org/property/armateur","SNCM"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://fr.dbpedia.org/property/armateur","Agapitos Bros."
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://fr.dbpedia.org/property/armateur","Oia Naftiki Eteria"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://fr.dbpedia.org/property/armateur","Minoan Flying Dolphins"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://fr.dbpedia.org/property/chantier","Finitions : CNC, La Ciotat, border|20px France"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://fr.dbpedia.org/property/chantier","Coque : CAP, Port-de-Bouc"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://fr.dbpedia.org/property/portD'attache","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://fr.dbpedia.org/property/portD'attache","Le Pirée"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://fr.dbpedia.org/property/imo",6622616
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://fr.dbpedia.org/property/indicatif",15
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://fr.dbpedia.org/property/pont",9
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://fr.dbpedia.org/property/propulsion",2
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://fr.dbpedia.org/property/quille",1965-05-14
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://fr.dbpedia.org/property/voyageInaugural",1966-07-30
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://fr.dbpedia.org/property/affréteur","Agapitos Lines"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://fr.dbpedia.org/property/affréteur","Kriton"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://fr.dbpedia.org/property/affréteur","http://fr.dbpedia.org/resource/Hellenic_Seaways"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CtedeNiceIlr.jpg?width=300"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Comté_de_Nice_(ferry)"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://dbpedia.org/ontology/length","111.41"
