"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Alan_Lloyd_Hodgkin"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אלן_הודג'קין"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ایلن_لائڈ_ہوجکن"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Alan_Hodgkin"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Άλαν_Λόυντ_Χότζκιν"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alan_Lloyd_Hodgkin"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Alan_Lloyd_Hodgkin"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alan_Lloyd_Hodgkin"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alan_Lloyd_Hodgkin"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Алан_Хоџкин"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Alanus_Lloyd_Hodgkin"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Alan_Lloyd_Hodgkin"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/032386133/id"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Alan_Lloyd_Hodgkin"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Alan_Lloyd_Hodgkin"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Alan_Hodgkin"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Alan_Lloyd_Hodgkin"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Alan_Lloyd_Hodgkin"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Алън_Ходжкин"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الن_هاجکین"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/앨런_로이드_호지킨"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/148641"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Alan_Lloyd_Hodgkin"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119080303"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Alan_Lloyd_Hodgkin"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/艾伦·劳埃德·霍奇金"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alan_Hodgkin"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アラン・ロイド・ホジキン"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/288921"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ایلن_لائیڈ_ہاجکین"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Alan_Hodgkin"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01zmcj"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/آلن_لويد_هودجكين"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Alan_Lloyd_Hodgkin"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Алан_Ходжкін"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/অ্যালান_এল_হজকিং"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/الن_هاجکین"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i95548"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alan_Lloyd_Hodgkin"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Алан_Ходжкин"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Alan_Hodgkin"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q193650"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/22214835"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alan_Lloyd_Hodgkin"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Алан_Годжкін"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Alan_Lloyd_Hodgkin"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ալան_Լլոյդ_Հոջկին"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ئالان_ھۆدکین"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alan_Hodgkin"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb123425835#about"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Alan_Lloyd_Hodgkin"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Alan_Lloyd_Hodgkin"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/110129"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://www.w3.org/2002/07/owl#sameAs","https://api.nobelprize.org/2.0/laureate/376"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/آلن_لويد_هودجكين"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p06906475X"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Cambridge"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://dbpedia.org/ontology/deathDate",1998-12-20
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Banbury"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://dbpedia.org/ontology/wikiPageID",853409
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://dbpedia.org/ontology/wikiPageRevisionID",161710143
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Président_de_la_Royal_Society"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trinity_College_(Cambridge)"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Neurophysiologiste"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Society"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Neuroscientifique_britannique"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Neuroscientifique"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'ordre_du_Mérite_(Commonwealth)"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxfordshire"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loligo"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holt_(Norfolk)"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963_en_science"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Mérite_(Commonwealth)"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Carew_Eccles"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bert_Sakmann"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Nobel"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Royal_Society"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_britannique_du_prix_Nobel"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synapse"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Nobel_de_physiologie_ou_médecine"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1914"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_la_Gresham's_School"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potentiel_d'action"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Électrophysiologie"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Cambridge"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cambridge"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norfolk_(comté)"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_nerveux_central"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Huxley"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électrophysiologie"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_ionique"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patch-clamp"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_l'Empire_britannique"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
