"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Sainte-Brigitte"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Sainte-Brigitte"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sainte-Brigitte"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сент-Брижитт"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sainte-Brigitte"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sainte-Brigitte"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sainte-Brigitte"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sainte-Brigitte"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Sainte-Brigitte"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152654582#about"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cbzsq"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Berc'hed"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Sainte-Brigitte"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sainte-Brigitte"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/245851372"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Sainte-Brigitte"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sainte-Brigitte"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сент-Брижитт"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣布里吉特_(莫尔比昂省)"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Sainte-Brigitte"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sainte-Brigitte"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sainte-Brigitte"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sainte-Brigitte"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sainte-Brigitte"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سین-برگٹتے"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Сент-Брижитт"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sainte-Brigitte"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Sainte-Brigitte"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q127994"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Sainte-Brigitte"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/wikiPageID",181247
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/wikiPageRevisionID",189201028
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gelven"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Aignan_(Morbihan)"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caurel_(Côtes-d'Armor)"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordovicien"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_mixte"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plélauff"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_de_Quénécan"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_météorologique"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huguenot"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_de_la_France"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perret_(Côtes-d'Armor)"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Gourin"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthodromie"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Pontivy"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sainte-Brigitte"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kost_ar_c'hoad_(danse)"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kost_ar_c'hoad_(pays)"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_(gisement)"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argoat"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Rohan"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forges_des_Salles"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dañs_tro"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schiste"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breton"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météo-France"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silfiac"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bocage"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Énergie_et_du_Climat"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trève"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blason_(héraldique)"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macle_(cristallographie)"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macle_(héraldique)"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cléguérec"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herri_ar_Borgn"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut_fourneau"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sainte-Brigitte_limite_communale.jpg"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigitte_d'Irlande"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précipitations"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_le_Morbihan"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne_(région_administrative)"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motte_castrale"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Morbihan"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Pontivy"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_de_feuillus_d'Europe_et_d'Asie_occidentale"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trémuson"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1790"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sixième_circonscription_du_Morbihan"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_français"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouarec"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontivy_Communauté"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morbihan"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêts_de_conifères_tempérées"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:56209-Sainte-Brigitte-Sols.png"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andalousite"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Pontivy"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=56209-COM"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/wikiPageExternalLink","https://meteofrance.com/actualites-et-dossiers/actualites/la-une/2021-de-nouvelles-normales-pour-qualifier-le-climat-en"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sainte-brigitte.fr/"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meteofrance.fr/publications/glossaire/153276-precipitation"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/wikiPageLength",23310
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://www.georss.org/georss/point","48.1633333333 -3.12777777778"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://www.georss.org/georss/point","48.1625 -3.1291666666667"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sainte-Brigitte"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://xmlns.com/foaf/0.1/homepage","http://www.sainte-brigitte.fr/"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://xmlns.com/foaf/0.1/name","Sainte-Brigitte"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:API"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVe_siècle"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain3"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sainte-Brigitte?oldid=189201028&ns=0"
