"subject","predicate","object"
"http://fr.dbpedia.org/resource/New_Jersey_Transit","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/New_Jersey_Transit"
"http://fr.dbpedia.org/resource/New_Jersey_Transit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q498553"
"http://fr.dbpedia.org/resource/New_Jersey_Transit","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нью-Джерси_Транзит"
"http://fr.dbpedia.org/resource/New_Jersey_Transit","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/New_Jersey_Transit"
"http://fr.dbpedia.org/resource/New_Jersey_Transit","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01t0sn"
"http://fr.dbpedia.org/resource/New_Jersey_Transit","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニュージャージー・トランジット"
"http://fr.dbpedia.org/resource/New_Jersey_Transit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/New_Jersey_Transit"
"http://fr.dbpedia.org/resource/New_Jersey_Transit","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/New_Jersey_Transit"
"http://fr.dbpedia.org/resource/New_Jersey_Transit","http://www.w3.org/2002/07/owl#sameAs","https://permid.org/1-4295966077"
"http://fr.dbpedia.org/resource/New_Jersey_Transit","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/New_Jersey_Transit"
"http://fr.dbpedia.org/resource/New_Jersey_Transit","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/新泽西交通"
"http://fr.dbpedia.org/resource/New_Jersey_Transit","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/New_Jersey_Transit"
"http://fr.dbpedia.org/resource/New_Jersey_Transit","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/New_Jersey_Transit"
"http://fr.dbpedia.org/resource/New_Jersey_Transit","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/New_Jersey_Transit"
"http://fr.dbpedia.org/resource/New_Jersey_Transit","http://dbpedia.org/ontology/wikiPageID",969018
"http://fr.dbpedia.org/resource/New_Jersey_Transit","http://dbpedia.org/ontology/wikiPageRevisionID",174280128
"http://fr.dbpedia.org/resource/New_Jersey_Transit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/New_Jersey_Transit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hoboken_(New_Jersey)"
"http://fr.dbpedia.org/resource/New_Jersey_Transit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_Authority_Bus_Terminal"
"http://fr.dbpedia.org/resource/New_Jersey_Transit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_à_New_York"
"http://fr.dbpedia.org/resource/New_Jersey_Transit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Train_de_banlieue"
"http://fr.dbpedia.org/resource/New_Jersey_Transit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autobus"
"http://fr.dbpedia.org/resource/New_Jersey_Transit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/42e_Rue"
"http://fr.dbpedia.org/resource/New_Jersey_Transit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro"
"http://fr.dbpedia.org/resource/New_Jersey_Transit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/New_Jersey_Transit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_en_commun_aux_États-Unis"
"http://fr.dbpedia.org/resource/New_Jersey_Transit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_léger_Hudson-Bergen"
"http://fr.dbpedia.org/resource/New_Jersey_Transit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Orange_(New_York)"
"http://fr.dbpedia.org/resource/New_Jersey_Transit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_léger"
"http://fr.dbpedia.org/resource/New_Jersey_Transit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manhattan"
"http://fr.dbpedia.org/resource/New_Jersey_Transit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Rockland"
"http://fr.dbpedia.org/resource/New_Jersey_Transit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlantic_City"
"http://fr.dbpedia.org/resource/New_Jersey_Transit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_New_York"
"http://fr.dbpedia.org/resource/New_Jersey_Transit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_au_New_Jersey"
"http://fr.dbpedia.org/resource/New_Jersey_Transit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Jersey"
"http://fr.dbpedia.org/resource/New_Jersey_Transit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tram-train"
"http://fr.dbpedia.org/resource/New_Jersey_Transit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/New_Jersey_Transit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvania_Station_(New_York)"
"http://fr.dbpedia.org/resource/New_Jersey_Transit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Fairmount_Avenue"
"http://fr.dbpedia.org/resource/New_Jersey_Transit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_en_commun"
"http://fr.dbpedia.org/resource/New_Jersey_Transit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.njtransit.com/"
"http://fr.dbpedia.org/resource/New_Jersey_Transit","http://dbpedia.org/ontology/wikiPageLength",2696
"http://fr.dbpedia.org/resource/New_Jersey_Transit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_en_commun_aux_États-Unis"
"http://fr.dbpedia.org/resource/New_Jersey_Transit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_à_New_York"
"http://fr.dbpedia.org/resource/New_Jersey_Transit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_au_New_Jersey"
"http://fr.dbpedia.org/resource/New_Jersey_Transit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/New_Jersey_Transit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/New_Jersey_Transit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:42e"
"http://fr.dbpedia.org/resource/New_Jersey_Transit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_réseau_de_transport_en_commun"
"http://fr.dbpedia.org/resource/New_Jersey_Transit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/New_Jersey_Transit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/New_Jersey_Transit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/New_Jersey_Transit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/New_Jersey_Transit","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/New_Jersey_Transit?oldid=174280128&ns=0"
"http://fr.dbpedia.org/resource/New_Jersey_Transit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NJT_services_samples_rail_bus_and_light_rail.jpg"
"http://fr.dbpedia.org/resource/New_Jersey_Transit","http://fr.dbpedia.org/property/début",1979
"http://fr.dbpedia.org/resource/New_Jersey_Transit","http://fr.dbpedia.org/property/légende","Trains, trams, et autobus de la New Jersey Transit."
"http://fr.dbpedia.org/resource/New_Jersey_Transit","http://fr.dbpedia.org/property/nom","New Jersey Transit"
"http://fr.dbpedia.org/resource/New_Jersey_Transit","http://fr.dbpedia.org/property/propriétaire","Autobus et tram-train: divers"
"http://fr.dbpedia.org/resource/New_Jersey_Transit","http://fr.dbpedia.org/property/propriétaire","Train de banlieue et autocar: New Jersey Transit"
"http://fr.dbpedia.org/resource/New_Jersey_Transit","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Autobus"
"http://fr.dbpedia.org/resource/New_Jersey_Transit","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Tram-train"
"http://fr.dbpedia.org/resource/New_Jersey_Transit","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Train_de_banlieue"
"http://fr.dbpedia.org/resource/New_Jersey_Transit","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Métro"
"http://fr.dbpedia.org/resource/New_Jersey_Transit","http://fr.dbpedia.org/property/exploitant","New Jersey Transit"
"http://fr.dbpedia.org/resource/New_Jersey_Transit","http://fr.dbpedia.org/property/lignes",247
"http://fr.dbpedia.org/resource/New_Jersey_Transit","http://fr.dbpedia.org/property/lignes",11
"http://fr.dbpedia.org/resource/New_Jersey_Transit","http://fr.dbpedia.org/property/lignes",3
"http://fr.dbpedia.org/resource/New_Jersey_Transit","http://fr.dbpedia.org/property/situation","New Jersey/New York"
"http://fr.dbpedia.org/resource/New_Jersey_Transit","http://fr.dbpedia.org/property/gares",18
"http://fr.dbpedia.org/resource/New_Jersey_Transit","http://fr.dbpedia.org/property/gares",27
"http://fr.dbpedia.org/resource/New_Jersey_Transit","http://fr.dbpedia.org/property/gares",162
"http://fr.dbpedia.org/resource/New_Jersey_Transit","http://fr.dbpedia.org/property/gares",60
"http://fr.dbpedia.org/resource/New_Jersey_Transit","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NJT_services_samples_rail_bus_and_light_rail.jpg?width=300"
"http://fr.dbpedia.org/resource/New_Jersey_Transit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/New_Jersey_Transit"
"http://fr.dbpedia.org/resource/New_Jersey_Transit","http://dbpedia.org/ontology/abstract","La New Jersey Transit Company (NJ Transit) est un réseau de transport en commun qui opère principalement dans l'État du New Jersey, ainsi que dans le comté d'Orange et le comté de Rockland situés dans l'État de New York. La NJ Transit gère les bus, les métros légers celui de Hudson-Bergen, ainsi que les trains de banlieue dans tout le New Jersey, en reliant les principales agglomérations à l'intérieur de l'État, mais aussi avec les villes voisines de New York et de Philadelphie. Tous les trains de banlieue de la NJ Transit, à l'exception de l'Atlantic City Line (Atlantic City/Philadelphie) passent par Pennsylvania Station, à Manhattan, ou par Hoboken, dans le New Jersey. Depuis Penn Station, de nombreux métros desservent ensuite toute la ville de New York. En outre, la plupart des bus de banlieue de la NJ Transit rejoignent le Port Authority Bus Terminal, près de la 42e rue."
"http://fr.dbpedia.org/resource/New_Jersey_Transit","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/New_Jersey"
"http://fr.dbpedia.org/resource/New_Jersey_Transit","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/New_Jersey_Transit","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/New_Jersey"
