"subject","predicate","object"
"http://fr.dbpedia.org/resource/Psautier_d'Henri_de_Blois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashburnham_House"
"http://fr.dbpedia.org/resource/Psautier_d'Henri_de_Blois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Psautier_d'Henri_de_Blois","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bl.uk/manuscripts/FullDisplay.aspx%3Fref=Cotton_MS_nero_c_iv"
"http://fr.dbpedia.org/resource/Psautier_d'Henri_de_Blois","http://dbpedia.org/ontology/wikiPageLength",3930
"http://fr.dbpedia.org/resource/Psautier_d'Henri_de_Blois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_du_XIIe_siècle"
"http://fr.dbpedia.org/resource/Psautier_d'Henri_de_Blois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Psautier_enluminé"
"http://fr.dbpedia.org/resource/Psautier_d'Henri_de_Blois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_roman"
"http://fr.dbpedia.org/resource/Psautier_d'Henri_de_Blois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_conservé_à_la_British_Library"
"http://fr.dbpedia.org/resource/Psautier_d'Henri_de_Blois","http://xmlns.com/foaf/0.1/name","Psautier d'Henri de Blois"
"http://fr.dbpedia.org/resource/Psautier_d'Henri_de_Blois","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Psautier_d'Henri_de_Blois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Psautier_d'Henri_de_Blois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Psautier_d'Henri_de_Blois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UK"
"http://fr.dbpedia.org/resource/Psautier_d'Henri_de_Blois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Art"
"http://fr.dbpedia.org/resource/Psautier_d'Henri_de_Blois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Psautier_d'Henri_de_Blois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Psautier_d'Henri_de_Blois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Psautier_d'Henri_de_Blois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Psautier_d'Henri_de_Blois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Psautier_d'Henri_de_Blois","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Psautier_d'Henri_de_Blois?oldid=176561231&ns=0"
"http://fr.dbpedia.org/resource/Psautier_d'Henri_de_Blois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PsalterofHenryofBloisBritishLibraryCottonMSNeroCivf11.jpg"
"http://fr.dbpedia.org/resource/Psautier_d'Henri_de_Blois","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Psautier_d'Henri_de_Blois","http://fr.dbpedia.org/property/année",1986
"http://fr.dbpedia.org/resource/Psautier_d'Henri_de_Blois","http://fr.dbpedia.org/property/année",1982
"http://fr.dbpedia.org/resource/Psautier_d'Henri_de_Blois","http://fr.dbpedia.org/property/année",1975
"http://fr.dbpedia.org/resource/Psautier_d'Henri_de_Blois","http://fr.dbpedia.org/property/année",1973
"http://fr.dbpedia.org/resource/Psautier_d'Henri_de_Blois","http://fr.dbpedia.org/property/année","vers 1150-1200"
"http://fr.dbpedia.org/resource/Psautier_d'Henri_de_Blois","http://fr.dbpedia.org/property/collection","L'univers des formes"
"http://fr.dbpedia.org/resource/Psautier_d'Henri_de_Blois","http://fr.dbpedia.org/property/format",142
"http://fr.dbpedia.org/resource/Psautier_d'Henri_de_Blois","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Psautier_d'Henri_de_Blois","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Psautier_d'Henri_de_Blois","http://fr.dbpedia.org/property/lienAuteur","François Avril"
"http://fr.dbpedia.org/resource/Psautier_d'Henri_de_Blois","http://fr.dbpedia.org/property/lieu","Leicester"
"http://fr.dbpedia.org/resource/Psautier_d'Henri_de_Blois","http://fr.dbpedia.org/property/lieu","Londres"
"http://fr.dbpedia.org/resource/Psautier_d'Henri_de_Blois","http://fr.dbpedia.org/property/légende","L’Annonce aux bergers et les Mages devant Hérode, f.11."
"http://fr.dbpedia.org/resource/Psautier_d'Henri_de_Blois","http://fr.dbpedia.org/property/nom","Wormald"
"http://fr.dbpedia.org/resource/Psautier_d'Henri_de_Blois","http://fr.dbpedia.org/property/nom","Avril"
"http://fr.dbpedia.org/resource/Psautier_d'Henri_de_Blois","http://fr.dbpedia.org/property/nom","Kauffmann"
"http://fr.dbpedia.org/resource/Psautier_d'Henri_de_Blois","http://fr.dbpedia.org/property/nom","Haney"
"http://fr.dbpedia.org/resource/Psautier_d'Henri_de_Blois","http://fr.dbpedia.org/property/pagesTotales",180
"http://fr.dbpedia.org/resource/Psautier_d'Henri_de_Blois","http://fr.dbpedia.org/property/passage","notice 78"
"http://fr.dbpedia.org/resource/Psautier_d'Henri_de_Blois","http://fr.dbpedia.org/property/passage",220
"http://fr.dbpedia.org/resource/Psautier_d'Henri_de_Blois","http://fr.dbpedia.org/property/prénom","C. M."
"http://fr.dbpedia.org/resource/Psautier_d'Henri_de_Blois","http://fr.dbpedia.org/property/prénom","Francis"
"http://fr.dbpedia.org/resource/Psautier_d'Henri_de_Blois","http://fr.dbpedia.org/property/prénom","François"
"http://fr.dbpedia.org/resource/Psautier_d'Henri_de_Blois","http://fr.dbpedia.org/property/prénom","Kristine Edmondson"
"http://fr.dbpedia.org/resource/Psautier_d'Henri_de_Blois","http://fr.dbpedia.org/property/sousTitre","An Iconographic Study"
"http://fr.dbpedia.org/resource/Psautier_d'Henri_de_Blois","http://fr.dbpedia.org/property/titre","Romanesque Manuscripts, 1066-1190, A Survey of Manuscripts Illuminated in the British Isles"
"http://fr.dbpedia.org/resource/Psautier_d'Henri_de_Blois","http://fr.dbpedia.org/property/titre","Psautier d'Henri de Blois"
"http://fr.dbpedia.org/resource/Psautier_d'Henri_de_Blois","http://fr.dbpedia.org/property/titre","The Winchester Psalter"
"http://fr.dbpedia.org/resource/Psautier_d'Henri_de_Blois","http://fr.dbpedia.org/property/titreChapitre","Les arts de la couleur"
"http://fr.dbpedia.org/resource/Psautier_d'Henri_de_Blois","http://fr.dbpedia.org/property/titreOuvrage","Le Monde roman : les royaumes d'Occident"
"http://fr.dbpedia.org/resource/Psautier_d'Henri_de_Blois","http://fr.dbpedia.org/property/volume",3
"http://fr.dbpedia.org/resource/Psautier_d'Henri_de_Blois","http://fr.dbpedia.org/property/éditeur","Leicester University Press"
"http://fr.dbpedia.org/resource/Psautier_d'Henri_de_Blois","http://fr.dbpedia.org/property/éditeur","Gallimard"
"http://fr.dbpedia.org/resource/Psautier_d'Henri_de_Blois","http://fr.dbpedia.org/property/auteursOuvrage","Xavier Barral i Altet, François Avril, Danielle Gaborit Chopin"
"http://fr.dbpedia.org/resource/Psautier_d'Henri_de_Blois","http://fr.dbpedia.org/property/hauteur",32
"http://fr.dbpedia.org/resource/Psautier_d'Henri_de_Blois","http://fr.dbpedia.org/property/inventaire","Cotton MS Nero C IV"
"http://fr.dbpedia.org/resource/Psautier_d'Henri_de_Blois","http://fr.dbpedia.org/property/largeur",23
"http://fr.dbpedia.org/resource/Psautier_d'Henri_de_Blois","http://fr.dbpedia.org/property/musée","http://fr.dbpedia.org/resource/British_Library"
"http://fr.dbpedia.org/resource/Psautier_d'Henri_de_Blois","http://fr.dbpedia.org/property/technique","enluminures sur parchemin"
"http://fr.dbpedia.org/resource/Psautier_d'Henri_de_Blois","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Psautier_d'Henri_de_Blois","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PsalterofHenryofBloisBritishLibraryCottonMSNeroCivf11.jpg?width=300"
"http://fr.dbpedia.org/resource/Psautier_d'Henri_de_Blois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Psautier_d'Henri_de_Blois"
"http://fr.dbpedia.org/resource/Psautier_d'Henri_de_Blois","http://dbpedia.org/ontology/creationYear","1150"
"http://fr.dbpedia.org/resource/Psautier_d'Henri_de_Blois","http://dbpedia.org/ontology/depictionDescription",""
"http://fr.dbpedia.org/resource/Psautier_d'Henri_de_Blois","http://dbpedia.org/ontology/depictionDescription","L’Annonce aux bergers et les Mages devant Hérode, f.11."
"http://fr.dbpedia.org/resource/Psautier_d'Henri_de_Blois","http://dbpedia.org/ontology/technique","enluminures sur parchemin"
"http://fr.dbpedia.org/resource/Psautier_d'Henri_de_Blois","http://dbpedia.org/ontology/technique",""
"http://fr.dbpedia.org/resource/Psautier_d'Henri_de_Blois","http://dbpedia.org/ontology/abstract","Le Psautier d'Henri de Blois est un psautier enluminé réalisé dans la seconde moitié du XIIe siècle en Angleterre. Sans doute exécuté à Winchester, il a appartenu à l'évêque de la ville Henri de Blois qui en est le commanditaire probable. Le manuscrit est conservé à la British Library."
"http://fr.dbpedia.org/resource/Psautier_d'Henri_de_Blois","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Psautier_d'Henri_de_Blois","http://dbpedia.org/ontology/locationCountry","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Psautier_d'Henri_de_Blois","http://dbpedia.org/ontology/museum","http://fr.dbpedia.org/resource/British_Library"
