"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Gironde","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Жиронда"
"http://fr.dbpedia.org/resource/Catégorie:Gironde","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Gironde"
"http://fr.dbpedia.org/resource/Catégorie:Gironde","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Gironda"
"http://fr.dbpedia.org/resource/Catégorie:Gironde","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Gironde"
"http://fr.dbpedia.org/resource/Catégorie:Gironde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Gironde"
"http://fr.dbpedia.org/resource/Catégorie:Gironde","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Categorie:Gironde"
"http://fr.dbpedia.org/resource/Catégorie:Gironde","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Gironde"
"http://fr.dbpedia.org/resource/Catégorie:Gironde","http://dbpedia.org/ontology/wikiPageID",120886
"http://fr.dbpedia.org/resource/Catégorie:Gironde","http://dbpedia.org/ontology/wikiPageRevisionID",182609476
"http://fr.dbpedia.org/resource/Catégorie:Gironde","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Gironde_(département)"
"http://fr.dbpedia.org/resource/Catégorie:Gironde","http://www.w3.org/2004/02/skos/core#prefLabel","Gironde"
"http://fr.dbpedia.org/resource/Catégorie:Gironde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Catégorie:Gironde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Gironde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Gironde","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Gironde?oldid=182609476&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Gironde","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Département_en_Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Catégorie:Gironde","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1790"
