"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Nobelova_nagrada_za_fiziku"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جايزة_نوبل_فى_الفيزيا"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Нобелеўская_прэмія_па_фізіцы"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nobelin_fysiikanpalkinto"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Nobelova_nagrada_za_fiziku"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഭൗതികശാസ്ത്രത്തിനുള്ള_നോബൽ_സമ്മാനം"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Нобелова_награда_за_физика"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/இயற்பியலுக்கான_நோபல்_பரிசு"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಭೌತಶಾಸ್ತ್ರದಲ್ಲಿ_ನೊಬೆಲ್_ಪ್ರಶಸ್ತಿ"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Fizika_boʻyicha_Nobel_mukofoti"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dt39"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Nobelova_nagrada_za_fiziko"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/노벨_물리학상"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Duais_Nobel_ann_am_Fiosaigs"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Nobeli_füüsikaauhind"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nobelprijs_voor_Natuurkunde"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/诺贝尔物理学奖"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nobelpreis_für_Physik"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Nobel-premio_pri_fiziko"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Физикаҕа_Нобель_бириэмийэтэ"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Priz_Nobel_ar_Fizik"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Nóbelsverðlaunin_í_eðlisfræði"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2002/07/owl#sameAs","http://dty.dbpedia.org/resource/नोबेल_भौतिकशास्त्र_पुरस्कार"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Premio_Nobel_de_Física"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Ẹ̀bùn_Nobel_nínú_Físíksì"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/भौतिक_शास्त्रमा_नोबेल_पुरस्कार"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q38104"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Nobela_prēmija_fizikā"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nobel_de_Física"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nobel_Prize_in_Physics"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Nobelpries_för_Physik"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Xelata_Nobelê_ya_Fizîkê"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ֆիզիկայի_Նոբելյան_մրցանակ"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Nobelprys_vir_fisika"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Premio_Nobel_pro_Physica"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Нобелова_награда_за_физику"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/诺贝尔物理学奖"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Premmio_Nobel_p''a_físeca"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giải_Nobel_Vật_lý"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Nobelprisen_i_fysik"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nobelpriset_i_fysik"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/পদার্থবিজ্ঞানে_নোবেল_পুরস্কার"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Premio_Nobel_de_Fisica"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Nobel_Prize_in_Pheesics"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Nobelpreis_für_Physik"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Premi_Nobel_de_Física"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פרס_נובל_לפיזיקה"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Premiu_Nobel_pâ_fìsica"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جائزة_نوبل_في_الفيزياء"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/भौतिक_शास्त्रमे_नोबेल_पुरस्कार"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Nobelpriis_foar_de_Natuerkunde"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nobelprisen_i_fysikk"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Fizika_üzrə_Nobel_mükafatı"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Fizikai_Nobel-díj"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Arraz_n_Nobel_di_tfizikt"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Нобелова_награда_за_физика"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Nobelvirðislønin_í_alisfrøði"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ପଦାର୍ଥ_ବିଜ୍ଞାନରେ_ନୋବେଲ_ପୁରସ୍କାର"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Физика_саласындағы_Нобель_сыйлығы"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Nobel-fyysiikpalhâšume"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Prèmi_Nobel_de_Fisica"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جایزه_نوبل_فیزیک"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Premio_Nobel_iti_Pisika"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ရူပဗေဒဆိုင်ရာ_နိုဘယ်ဆု"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Listo_di_Nobel-laureati_pri_fiziko"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Gwobr_Ffiseg_Nobel"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Çmimi_Nobel_për_Fizikë"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Duais_Nobel_san_Fhisic"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Premiu_Nobel_de_Física"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Premju_Nobel_għall-Fiżika"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/भौतिकी_में_नोबेल_सम्मानित_लोग"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ノーベル物理学賞"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/خەڵاتی_نۆبێل_لە_فیزیک"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Premiul_Nobel_pentru_fizică"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਭੌਤਿਕ_ਵਿਗਿਆਨ_ਵਿੱਚ_ਨੋਬਲ_ਪੁਰਸਕਾਰ"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2002/07/owl#sameAs","http://jbo.dbpedia.org/resource/nobel.zei_termu'eske_velne'u"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/รางวัลโนเบลสาขาฟิสิกส์"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Физика_өлкәсендә_Нобель_премиясе"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Nobelova_nagrada_za_fiziku"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βραβείο_Νόμπελ_Φυσικής"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Nobelprisen_i_fysikk"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ნობელის_პრემია_ფიზიკაში"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7511828-2"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нобелевская_премия_по_физике"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/فزکس_وچ_نوبل_انعام"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Nobelpräis_fir_Physik"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Hadiah_Nobel_dalam_Fizik"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Nobel_Fizik_Ödülü"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Tuzo_ya_Nobel_ya_Fizikia"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Nobel_Prize_in_Physics"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/भौतिकशास्त्रातील_नोबेल_पारितोषिक"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нобелівська_премія_з_фізики"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageID",6621
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageRevisionID",186954636
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Ting"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spectrométrie_photoélectronique_X"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_B._Laughlin"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1909_en_science"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burton_Richter"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_en_science"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trou_noir"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euro"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saul_Perlmutter"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayonnement_cosmique"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Fert"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922_en_science"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spectroscopie"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barry_C._Barish"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_Solvay"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Curie"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_en_science"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Dirac"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristal_liquide"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950_en_science"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudolf_Mössbauer"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isomérie_de_spin_du_dihydrogène"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Compton"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristal"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_science"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanique_quantique"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Franck"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanique_ondulatoire"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Makoto_Kobayashi_(physicien)"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Steinberger"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fibre_optique"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayons_canaux"
