"subject","predicate","object"
"http://fr.dbpedia.org/resource/Écrire_une_histoire_nouvelle_de_l'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_historique_allemand"
"http://fr.dbpedia.org/resource/Écrire_une_histoire_nouvelle_de_l'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entrepreneur"
"http://fr.dbpedia.org/resource/Écrire_une_histoire_nouvelle_de_l'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_nationale_de_la_recherche"
"http://fr.dbpedia.org/resource/Écrire_une_histoire_nouvelle_de_l'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épistémologie"
"http://fr.dbpedia.org/resource/Écrire_une_histoire_nouvelle_de_l'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Écrire_une_histoire_nouvelle_de_l'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau"
"http://fr.dbpedia.org/resource/Écrire_une_histoire_nouvelle_de_l'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Investissements_d'avenir"
"http://fr.dbpedia.org/resource/Écrire_une_histoire_nouvelle_de_l'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TransferS"
"http://fr.dbpedia.org/resource/Écrire_une_histoire_nouvelle_de_l'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Européens"
"http://fr.dbpedia.org/resource/Écrire_une_histoire_nouvelle_de_l'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sciences_humaines_et_sociales"
"http://fr.dbpedia.org/resource/Écrire_une_histoire_nouvelle_de_l'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mobilité_spatiale"
"http://fr.dbpedia.org/resource/Écrire_une_histoire_nouvelle_de_l'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Écrire_une_histoire_nouvelle_de_l'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Écrire_une_histoire_nouvelle_de_l'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historiographie"
"http://fr.dbpedia.org/resource/Écrire_une_histoire_nouvelle_de_l'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Laboratoire_de_recherche_en_France"
"http://fr.dbpedia.org/resource/Écrire_une_histoire_nouvelle_de_l'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Écrire_une_histoire_nouvelle_de_l'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historiens_et_Géographes"
"http://fr.dbpedia.org/resource/Écrire_une_histoire_nouvelle_de_l'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encyclopédie"
"http://fr.dbpedia.org/resource/Écrire_une_histoire_nouvelle_de_l'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_Charles-de-Gaulle"
"http://fr.dbpedia.org/resource/Écrire_une_histoire_nouvelle_de_l'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Écrire_une_histoire_nouvelle_de_l'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colloque"
"http://fr.dbpedia.org/resource/Écrire_une_histoire_nouvelle_de_l'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laboratoire_d'excellence_en_régulation_financière"
"http://fr.dbpedia.org/resource/Écrire_une_histoire_nouvelle_de_l'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Enseignement_supérieur_(France)"
"http://fr.dbpedia.org/resource/Écrire_une_histoire_nouvelle_de_l'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Écrire_une_histoire_nouvelle_de_l'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Histoire"
"http://fr.dbpedia.org/resource/Écrire_une_histoire_nouvelle_de_l'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_Internet_et_Société"
"http://fr.dbpedia.org/resource/Écrire_une_histoire_nouvelle_de_l'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorbonne_Université"
"http://fr.dbpedia.org/resource/Écrire_une_histoire_nouvelle_de_l'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Initiative_d'excellence"
"http://fr.dbpedia.org/resource/Écrire_une_histoire_nouvelle_de_l'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Initiative_d'excellence_allemande"
"http://fr.dbpedia.org/resource/Écrire_une_histoire_nouvelle_de_l'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Labex"
"http://fr.dbpedia.org/resource/Écrire_une_histoire_nouvelle_de_l'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infrastructure"
"http://fr.dbpedia.org/resource/Écrire_une_histoire_nouvelle_de_l'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne_d'aujourd'hui"
"http://fr.dbpedia.org/resource/Écrire_une_histoire_nouvelle_de_l'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humanisme"
"http://fr.dbpedia.org/resource/Écrire_une_histoire_nouvelle_de_l'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Monde_(entreprise)"
"http://fr.dbpedia.org/resource/Écrire_une_histoire_nouvelle_de_l'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthropologie"
"http://fr.dbpedia.org/resource/Écrire_une_histoire_nouvelle_de_l'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_de_l'Éducation"
"http://fr.dbpedia.org/resource/Écrire_une_histoire_nouvelle_de_l'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes_Université"
"http://fr.dbpedia.org/resource/Écrire_une_histoire_nouvelle_de_l'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Migration_humaine"
"http://fr.dbpedia.org/resource/Écrire_une_histoire_nouvelle_de_l'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laboratoire_de_recherche"
"http://fr.dbpedia.org/resource/Écrire_une_histoire_nouvelle_de_l'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Investissements_d'avenir"
"http://fr.dbpedia.org/resource/Écrire_une_histoire_nouvelle_de_l'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur"
"http://fr.dbpedia.org/resource/Écrire_une_histoire_nouvelle_de_l'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_France_internationale"
"http://fr.dbpedia.org/resource/Écrire_une_histoire_nouvelle_de_l'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Bouvier"
"http://fr.dbpedia.org/resource/Écrire_une_histoire_nouvelle_de_l'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Études_de_genre"
"http://fr.dbpedia.org/resource/Écrire_une_histoire_nouvelle_de_l'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Lang_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Écrire_une_histoire_nouvelle_de_l'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique"
"http://fr.dbpedia.org/resource/Écrire_une_histoire_nouvelle_de_l'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_André-Chastel"
"http://fr.dbpedia.org/resource/Écrire_une_histoire_nouvelle_de_l'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Culture"
"http://fr.dbpedia.org/resource/Écrire_une_histoire_nouvelle_de_l'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Écrire_une_histoire_nouvelle_de_l'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-Sorbonne"
"http://fr.dbpedia.org/resource/Écrire_une_histoire_nouvelle_de_l'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre"
"http://fr.dbpedia.org/resource/Écrire_une_histoire_nouvelle_de_l'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sociologie"
"http://fr.dbpedia.org/resource/Écrire_une_histoire_nouvelle_de_l'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_photographique"
"http://fr.dbpedia.org/resource/Écrire_une_histoire_nouvelle_de_l'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipex"
"http://fr.dbpedia.org/resource/Écrire_une_histoire_nouvelle_de_l'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Buisson"
"http://fr.dbpedia.org/resource/Écrire_une_histoire_nouvelle_de_l'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Panthéon-Sorbonne"
"http://fr.dbpedia.org/resource/Écrire_une_histoire_nouvelle_de_l'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Dard"
"http://fr.dbpedia.org/resource/Écrire_une_histoire_nouvelle_de_l'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massive_Open_Online_Course"
"http://fr.dbpedia.org/resource/Écrire_une_histoire_nouvelle_de_l'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belle_Époque"
"http://fr.dbpedia.org/resource/Écrire_une_histoire_nouvelle_de_l'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire"
"http://fr.dbpedia.org/resource/Écrire_une_histoire_nouvelle_de_l'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Palanquin_Japonais.jpg"
"http://fr.dbpedia.org/resource/Écrire_une_histoire_nouvelle_de_l'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Malraux"
"http://fr.dbpedia.org/resource/Écrire_une_histoire_nouvelle_de_l'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Écrire_une_histoire_nouvelle_de_l'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Écrire_une_histoire_nouvelle_de_l'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séminaire_(enseignement)"
"http://fr.dbpedia.org/resource/Écrire_une_histoire_nouvelle_de_l'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science_politique"
"http://fr.dbpedia.org/resource/Écrire_une_histoire_nouvelle_de_l'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Anceau"
"http://fr.dbpedia.org/resource/Écrire_une_histoire_nouvelle_de_l'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_en_Europe"
"http://fr.dbpedia.org/resource/Écrire_une_histoire_nouvelle_de_l'Europe","http://dbpedia.org/ontology/wikiPageExternalLink","http://ehne.fr"
"http://fr.dbpedia.org/resource/Écrire_une_histoire_nouvelle_de_l'Europe","http://dbpedia.org/ontology/wikiPageLength",23348
"http://fr.dbpedia.org/resource/Écrire_une_histoire_nouvelle_de_l'Europe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Investissements_d'avenir"
"http://fr.dbpedia.org/resource/Écrire_une_histoire_nouvelle_de_l'Europe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Laboratoire_de_recherche_en_France"
"http://fr.dbpedia.org/resource/Écrire_une_histoire_nouvelle_de_l'Europe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Écrire_une_histoire_nouvelle_de_l'Europe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe"
"http://fr.dbpedia.org/resource/Écrire_une_histoire_nouvelle_de_l'Europe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIVe"
"http://fr.dbpedia.org/resource/Écrire_une_histoire_nouvelle_de_l'Europe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Écrire_une_histoire_nouvelle_de_l'Europe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Écrire_une_histoire_nouvelle_de_l'Europe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Écrire_une_histoire_nouvelle_de_l'Europe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Écrire_une_histoire_nouvelle_de_l'Europe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Écrire_une_histoire_nouvelle_de_l'Europe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Écrire_une_histoire_nouvelle_de_l'Europe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Écrire_une_histoire_nouvelle_de_l'Europe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Écrire_une_histoire_nouvelle_de_l'Europe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Écrire_une_histoire_nouvelle_de_l'Europe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Écrire_une_histoire_nouvelle_de_l'Europe?oldid=190509526&ns=0"
"http://fr.dbpedia.org/resource/Écrire_une_histoire_nouvelle_de_l'Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palanquin_Japonais.jpg"
"http://fr.dbpedia.org/resource/Écrire_une_histoire_nouvelle_de_l'Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_LabEx-EHNE.png"
"http://fr.dbpedia.org/resource/Écrire_une_histoire_nouvelle_de_l'Europe","http://fr.dbpedia.org/property/logo","Logo LabEx-EHNE.png"
"http://fr.dbpedia.org/resource/Écrire_une_histoire_nouvelle_de_l'Europe","http://fr.dbpedia.org/property/ville","Paris  Nantes"
"http://fr.dbpedia.org/resource/Écrire_une_histoire_nouvelle_de_l'Europe","http://fr.dbpedia.org/property/domaines","http://fr.dbpedia.org/resource/Histoire"
"http://fr.dbpedia.org/resource/Écrire_une_histoire_nouvelle_de_l'Europe","http://fr.dbpedia.org/property/domaines","http://fr.dbpedia.org/resource/Sciences_humaines_et_sociales"
"http://fr.dbpedia.org/resource/Écrire_une_histoire_nouvelle_de_l'Europe","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_LabEx-EHNE.png?width=300"
"http://fr.dbpedia.org/resource/Écrire_une_histoire_nouvelle_de_l'Europe","http://fr.dbpedia.org/property/acronymelaboratoire","LabEx EHNE"
"http://fr.dbpedia.org/resource/Écrire_une_histoire_nouvelle_de_l'Europe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Écrire_une_histoire_nouvelle_de_l'Europe"
"http://fr.dbpedia.org/resource/Écrire_une_histoire_nouvelle_de_l'Europe","http://dbpedia.org/ontology/abstract","Le Labex EHNE (Écrire une histoire nouvelle de l’Europe) est un laboratoire de recherche français dont l’activité vise à réinsérer l’histoire de la construction européenne dans l’histoire générale de l’Europe. Il est constitué d’équipes issues de la faculté des lettres de Sorbonne Université, de l’université Paris 1 Panthéon-Sorbonne (Paris 1) et de l’université de Nantes."
"http://fr.dbpedia.org/resource/Écrire_une_histoire_nouvelle_de_l'Europe","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
