"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicole_Anouilh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Conte_d'hiver"
"http://fr.dbpedia.org/resource/Nicole_Anouilh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_Paris"
"http://fr.dbpedia.org/resource/Nicole_Anouilh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans-Otto_Meissner"
"http://fr.dbpedia.org/resource/Nicole_Anouilh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_au_théâtre"
"http://fr.dbpedia.org/resource/Nicole_Anouilh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Anouilh"
"http://fr.dbpedia.org/resource/Nicole_Anouilh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roméo_et_Jeannette"
"http://fr.dbpedia.org/resource/Nicole_Anouilh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tristan_Bernard"
"http://fr.dbpedia.org/resource/Nicole_Anouilh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vive_Henri_IV_!_ou_la_Galigaï"
"http://fr.dbpedia.org/resource/Nicole_Anouilh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_la_Madeleine"
"http://fr.dbpedia.org/resource/Nicole_Anouilh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_au_théâtre"
"http://fr.dbpedia.org/resource/Nicole_Anouilh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sens_(Yonne)"
"http://fr.dbpedia.org/resource/Nicole_Anouilh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dramaturge"
"http://fr.dbpedia.org/resource/Nicole_Anouilh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_1er_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Nicole_Anouilh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comme_il_vous_plaira"
"http://fr.dbpedia.org/resource/Nicole_Anouilh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jean_Anouilh"
"http://fr.dbpedia.org/resource/Nicole_Anouilh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_Wilde"
"http://fr.dbpedia.org/resource/Nicole_Anouilh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_au_théâtre"
"http://fr.dbpedia.org/resource/Nicole_Anouilh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_française_de_théâtre"
"http://fr.dbpedia.org/resource/Nicole_Anouilh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femme_de_lettres"
"http://fr.dbpedia.org/resource/Nicole_Anouilh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_au_théâtre"
"http://fr.dbpedia.org/resource/Nicole_Anouilh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graham_Greene"
"http://fr.dbpedia.org/resource/Nicole_Anouilh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israel_Horovitz"
"http://fr.dbpedia.org/resource/Nicole_Anouilh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Shakespeare"
"http://fr.dbpedia.org/resource/Nicole_Anouilh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sens_(Yonne)"
"http://fr.dbpedia.org/resource/Nicole_Anouilh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franck_Hamon"
"http://fr.dbpedia.org/resource/Nicole_Anouilh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molière"
"http://fr.dbpedia.org/resource/Nicole_Anouilh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Voyageur_sans_bagage"
"http://fr.dbpedia.org/resource/Nicole_Anouilh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antigone_(Anouilh)"
"http://fr.dbpedia.org/resource/Nicole_Anouilh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1926"
"http://fr.dbpedia.org/resource/Nicole_Anouilh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_des_Champs-Élysées"
"http://fr.dbpedia.org/resource/Nicole_Anouilh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960_au_théâtre"
"http://fr.dbpedia.org/resource/Nicole_Anouilh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Édouard-VII"
"http://fr.dbpedia.org/resource/Nicole_Anouilh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Nicole_Anouilh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_française"
"http://fr.dbpedia.org/resource/Nicole_Anouilh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Saint-Georges"
"http://fr.dbpedia.org/resource/Nicole_Anouilh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_au_théâtre"
"http://fr.dbpedia.org/resource/Nicole_Anouilh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_du_Montparnasse_(division_1)"
"http://fr.dbpedia.org/resource/Nicole_Anouilh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_des_Mathurins"
"http://fr.dbpedia.org/resource/Nicole_Anouilh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Aymé"
"http://fr.dbpedia.org/resource/Nicole_Anouilh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Importance_d'être_Constant"
"http://fr.dbpedia.org/resource/Nicole_Anouilh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucienne_et_le_Boucher"
"http://fr.dbpedia.org/resource/Nicole_Anouilh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metteur_en_scène"
"http://fr.dbpedia.org/resource/Nicole_Anouilh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Nicole_Anouilh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Tartuffe_ou_l'Imposteur"
"http://fr.dbpedia.org/resource/Nicole_Anouilh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956_au_théâtre"
"http://fr.dbpedia.org/resource/Nicole_Anouilh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_l'Athénée_Louis-Jouvet"
"http://fr.dbpedia.org/resource/Nicole_Anouilh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Metteuse_en_scène_française"
"http://fr.dbpedia.org/resource/Nicole_Anouilh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Montparnasse"
"http://fr.dbpedia.org/resource/Nicole_Anouilh","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140721024312/http:/www.lefigaro.fr/culture/20070227.FIG000000139_pour_saluer_nicole_anouilh_femme_de_theatre.html"
"http://fr.dbpedia.org/resource/Nicole_Anouilh","http://dbpedia.org/ontology/wikiPageLength",3648
"http://fr.dbpedia.org/resource/Nicole_Anouilh","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jean_Anouilh"
"http://fr.dbpedia.org/resource/Nicole_Anouilh","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Metteuse_en_scène_française"
"http://fr.dbpedia.org/resource/Nicole_Anouilh","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_du_Montparnasse_(division_1)"
"http://fr.dbpedia.org/resource/Nicole_Anouilh","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1926"
"http://fr.dbpedia.org/resource/Nicole_Anouilh","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_1er_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Nicole_Anouilh","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_française_de_théâtre"
"http://fr.dbpedia.org/resource/Nicole_Anouilh","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_80_ans"
"http://fr.dbpedia.org/resource/Nicole_Anouilh","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_française"
"http://fr.dbpedia.org/resource/Nicole_Anouilh","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sens_(Yonne)"
"http://fr.dbpedia.org/resource/Nicole_Anouilh","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_2007"
"http://fr.dbpedia.org/resource/Nicole_Anouilh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Nicole_Anouilh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Nicole_Anouilh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Nicole_Anouilh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Nicole_Anouilh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Nicole_Anouilh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Nicole_Anouilh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Nicole_Anouilh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nicole_Anouilh","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nicole_Anouilh?oldid=186225089&ns=0"
"http://fr.dbpedia.org/resource/Nicole_Anouilh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nicole_Anouilh"
"http://fr.dbpedia.org/resource/Nicole_Anouilh","http://dbpedia.org/ontology/birthName","Nicole Marcelle Lançon"
"http://fr.dbpedia.org/resource/Nicole_Anouilh","http://dbpedia.org/ontology/abstract","Nicole Anouilh est une comédienne et femme de lettres française née le 14 août 1926 à Sens et morte à Paris le 23 février 2007. Elle était l'épouse du dramaturge Jean Anouilh, dont elle fut aussi la collaboratrice."
"http://fr.dbpedia.org/resource/Nicole_Anouilh","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Nicole_Anouilh","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Nicole_Anouilh","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Jean_Anouilh"
"http://fr.dbpedia.org/resource/Nicole_Anouilh","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Cimetière_du_Montparnasse"
